planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211214-adquisicion-articulos-electricos-art-ferreteria-general;211214-adquisicion-articulos-electricos-art-ferreteria-general;211214-adquisicion-articulos-electricos-art-ferreteria-general;;;211214;"Adquisición de Artículos Eléctricos y Art. de Ferreteria en general";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-23 10:30:00";tradicional;21356100
211217-provision-banderas-aopo-i-escarapelas-otros-bicentenario;211217-provision-banderas-aopo-i-bicentenario;211217-provision-banderas-aopo-i-bicentenario;;;211217;"Provisión de Banderas de Aopo'i por el Bicentenario";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 10:30:00";tradicional;10800000
211350-adquisicion-utiles-ofcina-toners-sellos-productos-papel-carton;211350-adquisicion-utiles-ofcina-toners-sellos-productos-papel-carton;211350-adquisicion-utiles-ofcina-toners-sellos-productos-papel-carton;;;211350;"Adquisición de Utiles de Ofcina, Toners, Sellos y Productos de Papel, Carton";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 10:30:00";tradicional;77665655
211418-adq-maquinarias-equipos-herramientas-mayores;211418-adq-maquinarias-equipos-herramientas-mayores;211418-adq-maquinarias-equipos-herramientas-mayores;;;211418;"Adq. de Maquinarias, Equipos y Herramientas Mayores";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 10:30:00";tradicional;97418000
211467-servicio-mantenimientos-reparaciones-menores-fotocopiadoras;211467-servicio-mantenimientos-reparaciones-menores-fotocopiadoras;211467-servicio-mantenimientos-reparaciones-menores-fotocopiadoras;;;211467;"Servicio de Mantenimientos y Reparaciones Menores de Fotocopiadoras";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-22 10:30:00";tradicional;40000000
211474-alquiler-local-deposito-suministro;211474-alquiler-local-deposito-suministro;211474-alquiler-local-deposito-suministro;;;211474;"Alquiler de local para Depósito de Suministro";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:30:00";tradicional;9750000
212826-adquisicion-remeras;212826-adquisicion-remeras-deportivas;212826-adquisicion-remeras-deportivas;;;212826;"Adquisicion de Remeras Deportivas";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-06 10:30:00";tradicional;2213200
211475-adquisicion-elementos-e-insumos-limpieza;211475-adquisicion-elementos-e-insumos-limpieza;211475-adquisicion-elementos-e-insumos-limpieza;;;211475;"Adquisicion de Elementos e Insumos de Limpieza";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-12 10:30:00";tradicional;14996800
211477-adquisicion-combustibles;211477-adquisicion-combustibles;211477-adquisicion-combustibles;;;211477;"Adquisicion de Combustibles";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-05 10:30:00";tradicional;78647500
211478-adquisicion-cubiertas;211478-adquisicion-cubiertas;211478-adquisicion-cubiertas;;;211478;"Adquisicion de Cubiertas";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 10:30:00";tradicional;4250000
211482-adquisicion-parque-infantil;211482-adquisicion-parque-infantil;211482-adquisicion-parque-infantil;;;211482;"Adquisicion de Parque Infantil";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-30 10:30:00";tradicional;14850000
211484-adquisicion-equipos-salud;211484-adquisicion-equipos-salud;211484-adquisicion-equipos-salud;;;211484;"Adquisicion de Equipos Salud";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-26 10:30:00";tradicional;8277940
211486-adquisicion-equipos-informaticos-accesorios-componentes-fotocopiadoras;211486-adquisicion-equipos-informaticos-accesorios-componentes-fotocopiadoras;211486-adquisicion-equipos-informaticos-accesorios-componentes-fotocopiadoras;;;211486;"Adquisicion de Equipos Informáticos, Accesorios y Componentes, y fotocopiadoras";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-16 10:30:00";tradicional;305992000
211488-adquisicion-equipos-comunicacion;211488-adquisicion-equipos-comunicacion;211488-adquisicion-equipos-comunicacion;;;211488;"Adquisicion de Equipos de Comunicación";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 10:30:00";tradicional;29815000
211617-adquisicion-muebles-enseres;211617-adquisicion-muebles-electrodomesticos;211617-adquisicion-muebles-electrodomesticos;;;211617;"Adquisición de Muebles y Electrodomésticos";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-01 10:30:00";tradicional;79940693
211624-adquisicion-aparato-videograbador-camaras-seguridad;211624-adquisicion-aparato-videograbador-camaras-seguridad;211624-adquisicion-aparato-videograbador-camaras-seguridad;;;211624;"Adquisicion de Aparato de Videograbador y camaras de seguridad";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-12 10:30:00";tradicional;44104170
211627-adquisicion-camioneta;211627-adquisicion-camioneta;211627-adquisicion-camioneta;;;211627;"Adquisición de Camioneta ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-28 10:30:00";tradicional;160000000
211614-alquiler-locales-juzgados-paz-deposito;211614-alquiler-locales-juzgados-paz-deposito;211614-alquiler-locales-juzgados-paz-deposito;;;211614;"Alquiler de Locales para Juzgados de Paz y Depósito";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-07-21 10:30:00";tradicional;118700000
211618-servicios-mantenimiento-reparaciones-menores-vehiculos;211618-servicios-mantenimiento-reparaciones-menores-vehiculos;211618-servicios-mantenimiento-reparaciones-menores-vehiculos;;;211618;"Servicios de Mantenimiento y Reparaciones Menores de Vehiculos";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-26 10:30:00";tradicional;40000000
211630-adquisicion-agendas-calendarios-otros;211630-adquisicion-agendas-calendarios;211630-adquisicion-agendas-calendarios;;;211630;"Adquisición de Agendas y Calendarios";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-15 10:30:00";tradicional;12110000
224079-alquiler-local-juzgados-primera-instancia-yuty;224079-alquiler-local-juzgados-primera-instancia-yuty;224079-alquiler-local-juzgados-primera-instancia-yuty;;;224079;"Alquiler de local para Juzgados de Primera Instancia de Yuty";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-09-30;"2011-09-30 10:30:00";tradicional;22500000
203658-adquisicion-equipos-informaticos-reloj-marcador-biometrico;203658-adquisicion-equipos-informaticos-reloj-marcador-biometrico;203658-adquisicion-equipos-informaticos-reloj-marcador-biometrico;;;203658;"Adquisicion de Equipos Informaticos y Reloj Marcador Biometrico";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-12;"2010-10-19 10:30:00";tradicional;49805580
211632-recarga-extintores-incendios;211632-recarga-extintores-incendios;211632-recarga-extintores-incendios;;;211632;" Recarga de Extintores de Incendios";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 10:30:00";tradicional;1088000
224530-adquisicion-resmas-papel-toner-impresora-hp;224530-adquisicion-resmas-papel-toner-impresora-hp;224530-adquisicion-resmas-papel-toner-impresora-hp;;;224530;"ADQUISICION DE RESMAS DE PAPEL Y TONER PARA IMPRESORA HP";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 10:30:00";tradicional;12405480
224696-adquisicion-proyector-multimedia-radio-comunicacion-portatil-central-telef;224696-adquisicion-proyector-multimedia-radio-comunicacion-portatil-central-telef;224696-adquisicion-proyector-multimedia-radio-comunicacion-portatil-central-telef;;;224696;"ADQUISICION DE PROYECTOR MULTIMEDIA, RADIO DE COMUNICACIÓN PORTATIL Y CENTRAL TELEFONICA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-10 10:30:00";tradicional;33168100
224716-adquisicion-inmuebles;224716-adquisicion-inmueble;224716-adquisicion-inmueble;;;224716;"ADQUISICION DE INMUEBLE";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-28 10:30:00";tradicional;109154010
225342-adquisicion-compresor-aire-soplete-pintar;225342-adquisicion-compresor-aire-soplete-pintar;225342-adquisicion-compresor-aire-soplete-pintar;;;225342;"Adquisición de compresor de aire con soplete para pintar";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 10:30:00";tradicional;2000000
225347-servicio-diseno-diagramacion-fotografia-e-impresion-revista-circunscripcio;225347-servicio-diseno-diagramacion-e-impresion-revista-circunscripcion-judicial;225347-servicio-diseno-diagramacion-e-impresion-revista-circunscripcion-judicial;;;225347;"Servicio de diseño, diagramacion e impresión de revista de la Circunscripción Judicial de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 10:30:00";tradicional;10000000
225349-adquisicion-muebles-oficina-electrodomesticos-varios;225349-adquisicion-muebles-oficina-electrodomesticos-varios-ad-referendum;225349-adquisicion-muebles-oficina-electrodomesticos-varios-ad-referendum;;;225349;"Adquisición de muebles para oficina y electrodomésticos varios - AD REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-25 10:30:00";tradicional;89802600
225379-alquiler-local-juzgados-primera-instancia-contaduria-e-ingresos-judiciales;225379-alquiler-local-juzgados-primera-instancia-contaduria-e-ingresos-judiciales;225379-alquiler-local-juzgados-primera-instancia-contaduria-e-ingresos-judiciales;;;225379;"Alquiler de local para los Juzgados de Primera Instancia, Contaduria e Ingresos Judiciales de San Juan Nepomuceno";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-11-22 10:30:00";tradicional;29400000
