planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322123-adq-cintas-tintas-toner-impresoras-fotocopiadoras-1;322123-adq-cintas-tintas-toner-impresoras-fotocopiadoras-1;322123-adq-cintas-tintas-toner-impresoras-fotocopiadoras-1;;;322123;"ADQ. DE CINTAS, TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-23 10:15:00";tradicional;115236205
322125-adq-sellos-oficina-1;322125-adq-sellos-oficina-contrato-abierto-1;322125-adq-sellos-oficina-contrato-abierto-1;;;322125;"ADQ DE SELLOS PARA OFICINA/CONTRATO ABIERTO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 10:15:00";tradicional;18000000
322126-adq-gas-refrigerante-1;322126-adq-gas-refrigerante-1;322126-adq-gas-refrigerante-1;;;322126;"ADQ DE GAS REFRIGERANTE";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-24 10:15:00";tradicional;2724000
322127-adq-utiles-e-insumos-oficina-1;322127-adq-utiles-e-insumos-oficina-1;322127-adq-utiles-e-insumos-oficina-1;;;322127;"ADQ DE UTILES E INSUMOS DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-07 10:15:00";tradicional;50158390
322128-adq-insumos-elementos-limpieza-1;322128-adq-insumos-elementos-limpieza-1;322128-adq-insumos-elementos-limpieza-1;;;322128;"ADQ DE INSUMOS Y ELEMENTOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 10:15:00";tradicional;61939000
322159-adq-equipos-informaticos-1;322159-adq-computadoras-impresoras-notebook-ups-switch-scanner-1;322159-adq-computadoras-impresoras-notebook-ups-switch-scanner-1;;;322159;"ADQ. DE COMPUTADORAS, IMPRESORAS, NOTEBOOK, UPS, SWITCH, SCANNER";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 10:15:00";tradicional;150156351
322160-adq-articulos-electricos-repuestos-equipos-informaticos-1;322160-adq-articulos-electricos-repuestos-equipos-informaticos-1;322160-adq-articulos-electricos-repuestos-equipos-informaticos-1;;;322160;"ADQ DE ARTICULOS ELECTRICOS Y REPUESTOS PARA EQUIPOS INFORMATICOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-07 10:15:00";tradicional;45000000
322162-adq-articulos-ferreteria-sanitarios-herramientas-menores-1;322162-adq-articulos-ferreteria-herramientas-menores-1;322162-adq-articulos-ferreteria-herramientas-menores-1;;;322162;"ADQ DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS MENORES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-19 10:15:00";tradicional;4482380
322163-adq-textiles-vestuarios-calzados-1;322163-adq-banderas-paraguayas-uniformes-otros-1;322163-adq-banderas-paraguayas-uniformes-otros-1;;;322163;"ADQ DE BANDERAS PARAGUAYAS, UNIFORMES Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-20 10:15:00";tradicional;13916600
322164-adq-resmas-papel-cartulinas-papel-higienico-otros-productos-papel-carton-1;322164-adq-resmas-papel-con-criterios-sustentables-cartulinas-papel-higienico-otros-product-1;322164-adq-resmas-papel-con-criterios-sustentables-cartulinas-papel-higienico-otros-product-1;;;322164;"ADQ DE RESMAS DE PAPEL (con criterios sustentables)CARTULINAS,PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-06 10:15:00";tradicional;56423650
