planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250276-adquisicion-utiles-oficina-tintas-toners-sellos;250276-adquisicion-utiles-oficina-tintas-toners-sellos;250276-adquisicion-utiles-oficina-tintas-toners-sellos;;;250276;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS, Y SELLOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 10:30:00";tradicional;119999798
250280-adquisicion-elementos-limpieza;250280-adquisicion-elementos-limpieza;250280-adquisicion-elementos-limpieza;;;250280;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-13 10:30:00";tradicional;55000000
250293-alquiler-local-juzgado-paz-cnel-maciel;250293-alquiler-local-juzgado-paz-cnel-maciel;250293-alquiler-local-juzgado-paz-cnel-maciel;;;250293;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE CNEL. MACIEL";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-02-28;"2013-03-14 10:30:00";tradicional;10800000
250296-servicio-lavado-vehiculos;250296-servicio-lavado-vehiculos-1,250296-servicio-lavado-vehiculos;250296-servicio-lavado-vehiculos;;;250296;"SERVICIO DE LAVADO DE VEHICULOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-24 10:30:00";tradicional;18900000
250300-adquisicion-articulos-electricos-ferreteria-art-sanitarios;250300-adquisicion-articulos-electricos-ferreteria-art-sanitarios;250300-adquisicion-articulos-electricos-ferreteria-art-sanitarios;;;250300;"ADQUISICION DE ARTICULOS ELECTRICOS, FERRETERIA Y ART. DE SANITARIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 10:30:00";tradicional;14611350
250301-aduisicion-pinturas-e-insecticidas;250301-aduisicion-pinturas-incecticidas-herbicida;250301-aduisicion-pinturas-incecticidas-herbicida;;;250301;"ADUISICION DE PINTURAS, INCECTICIDAS Y HERBICIDA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 10:30:00";tradicional;7435500
250303-adquisicion-botiquin-primeros-auxilios;250303-adquisicion-botiquin-primeros-auxilios;250303-adquisicion-botiquin-primeros-auxilios;;;250303;"ADQUISICION DE BOTIQUIN DE PRIMEROS AUXILIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 10:30:00";tradicional;3300000
250310-adquisicion-combustibles;250310-adquisicion-combustibles;250310-adquisicion-combustibles;;;250310;"ADQUISICION DE COMBUSTIBLES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-24 10:30:00";tradicional;135000000
250314-adquisicion-vehiculo;250314-adquisicion-camion-1,250314-adquisicion-camion;250314-adquisicion-camion;;;250314;"ADQUISICION DE CAMION";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-11-01 10:30:00";tradicional;180000000
250315-adquisicion-equipos-informaticos;250315-adquisicion-equipos-informaticos-reloj-marcador-biometrico;250315-adquisicion-equipos-informaticos-reloj-marcador-biometrico;;;250315;"ADQUISICION DE EQUIPOS INFORMATICOS Y RELOJ MARCADOR BIOMETRICO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-22 10:30:00";tradicional;289692122
250317-adquisicion-muebles-enseres;250317-adquisicion-muebles-acondicionadores-aire-maquina-productora-hielo;250317-adquisicion-muebles-acondicionadores-aire-maquina-productora-hielo;;;250317;"ADQUISICION DE MUEBLES, ACONDICIONADORES DE AIRE Y MAQUINA PRODUCTORA DE HIELO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-05 10:30:00";tradicional;45520400
250318-adquisicion-resmas-papel-cartulinas-papel-higienico-otros;250318-adquisicion-resmas-papel-cartulinas-papel-higienico-otros;250318-adquisicion-resmas-papel-cartulinas-papel-higienico-otros;;;250318;"ADQUISICION DE RESMAS DE PAPEL, CARTULINAS, PAPEL HIGIENICO Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-12 10:30:00";tradicional;85134480
