planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340000-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-marca-canon-contrato-abie-1;340000-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-marca-canon-contrato-abie-1;340000-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-marca-canon-contrato-abie-1;;;340000;"Servicio de mantenimiento y reparaciones menores de fotocopiadoras marca CANON, Contrato Abierto. Ad-Referéndum";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-20 10:15:00";tradicional;100000000
340001-servicio-provision-pasajes-aereos-contrato-abierto-ad-referendum-1;340001-servicio-provision-pasajes-aereos-contrato-abierto-ad-referendum-1;340001-servicio-provision-pasajes-aereos-contrato-abierto-ad-referendum-1;;;340001;"Servicio de provisión de pasajes aéreos, Contrato Abierto. Ad-Referéndum";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-13 10:15:00";tradicional;90000000
342246-adquisicion-tintas-toners-impresoras-fotocopiadoras-1;342246-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras-1;342246-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras-1;;;342246;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-22 10:15:00";tradicional;124639000
342247-adquisicion-utiles-oficina-1;342247-adquisicion-utiles-oficina-1;342247-adquisicion-utiles-oficina-1;;;342247;"ADQUISICION DE UTILES DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 10:15:00";tradicional;20999846
342255-adquisicion-fotocopiadoras-1;342255-adquisicion-fotocopiadoras-1;342255-adquisicion-fotocopiadoras-1;;;342255;"ADQUISICION DE FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 10:15:00";tradicional;50105500
343091-adquisicion-utensilios-cocina-1;343091-adquisicion-utensilios-cocina-1;343091-adquisicion-utensilios-cocina-1;;;343091;"ADQUISICION DE UTENSILIOS DE COCINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 10:15:00";tradicional;3498000
342258-adquisicion-articulos-ferreteria-1;342258-adquisicion-articulos-ferreteria-1;342258-adquisicion-articulos-ferreteria-1;;;342258;"ADQUISICION DE ARTICULOS DE FERRETERIA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-27 10:15:00";tradicional;6837055
342260-adquisicion-banderas-uniformes-1;342260-adquisicion-banderas-uniformes-1;342260-adquisicion-banderas-uniformes-1;;;342260;"ADQUISICION DE BANDERAS Y UNIFORMES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 10:15:00";tradicional;10514500
342261-adquisicion-articulos-electricos-1;342261-adquisicion-articulos-electricos-1;342261-adquisicion-articulos-electricos-1;;;342261;"ADQUISICION DE ARTICULOS ELECTRICOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-27 10:15:00";tradicional;29661470
344039-adq-resmas-papel-con-criterios-sustentables-cartulinas-papel-higienico-otros-product-1;344039-adq-resmas-papel-con-criterios-sustentables-cartulinas-papel-higienico-otros-product-1;344039-adq-resmas-papel-con-criterios-sustentables-cartulinas-papel-higienico-otros-product-1;;;344039;"ADQ DE RESMAS DE PAPEL (con criterios sustentables)CARTULINAS,PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-08 10:15:00";tradicional;29999620
342278-adquisicion-parque-infantil-1;342278-adquisicion-parque-infantil-1;342278-adquisicion-parque-infantil-1;;;342278;"ADQUISICION DE PARQUE INFANTIL";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-24 10:15:00";tradicional;88500000
342280-adquisicion-repuestos-equipos-informaticos-desmalezadora-1;342280-adquisicion-repuestos-equipos-informaticos-desmalezadora-1;342280-adquisicion-repuestos-equipos-informaticos-desmalezadora-1;;;342280;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS Y DESMALEZADORA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-31 10:15:00";tradicional;43832500
342281-adquisicion-articulos-limpieza-1;342281-adquisicion-articulos-limpieza-1;342281-adquisicion-articulos-limpieza-1;;;342281;"ADQUISICION DE ARTICULOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-29 10:15:00";tradicional;26050560
343346-adquisicion-aspiradoras-1;343346-adquisicion-aspiradoras-1;343346-adquisicion-aspiradoras-1;;;343346;"ADQUISICION DE ASPIRADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-13 10:15:00";tradicional;3489000
344030-servicio-diseno-diagramacion-e-impresion-revista-circunscripcion-judicial-caazapa-1;344030-adquisicion-revista-circunscripcion-judicial-caazapa-servicio-diseno-diagramacion-e-1;344030-adquisicion-revista-circunscripcion-judicial-caazapa-servicio-diseno-diagramacion-e-1;;;344030;"Adquisición de Revista para la Circunscripción Judicial de Caazapá, con servicio de diseño, diagramación e impresión";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-10 10:15:00";tradicional;18000000
343856-adquisicion-herramientas-mayores-1;343856-adquisicion-herramientas-mayores-1;343856-adquisicion-herramientas-mayores-1;;;343856;"ADQUISICION DE HERRAMIENTAS MAYORES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-26 10:15:00";tradicional;20241620
344044-adquisicion-equipos-informaticos-1;344044-adquisicion-equipos-informaticos-1;344044-adquisicion-equipos-informaticos-1;;;344044;"ADQUISICION DE EQUIPOS INFORMATICOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-28 10:15:00";tradicional;210290000
351340-alquiler-salon-deposito-patrimonio-suministro-circunscripcion-judicial-caazapa-1;351340-alquiler-salon-deposito-patrimonio-suministro-circunscripcion-judicial-caazapa-1;351340-alquiler-salon-deposito-patrimonio-suministro-circunscripcion-judicial-caazapa-1;;;351340;"Alquiler de Salón para Depósito de Patrimonio y Suministro de la Circunscripción Judicial de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-08-31;"2018-08-28 10:00:00";tradicional;66000000
351342-servicio-mantenimiento-reparaciones-menores-vehiculos-contrato-abierto-plurianual-1;351342-servicio-mantenimiento-reparaciones-menores-vehiculos-contrato-abierto-plurianual-1;351342-servicio-mantenimiento-reparaciones-menores-vehiculos-contrato-abierto-plurianual-1;;;351342;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos. Contrato Abierto. Plurianual.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-10 10:15:00";tradicional;80000000
342282-recarga-extintores-incendios-1;342282-recarga-extintores-incendios-1;342282-recarga-extintores-incendios-1;;;342282;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-13 10:15:00";tradicional;8586000
351343-servicio-lavado-pulido-vehiculos-contrato-abierto-plurianual-1;351343-servicio-lavado-pulido-vehiculos-contrato-abierto-plurianual-1;351343-servicio-lavado-pulido-vehiculos-contrato-abierto-plurianual-1;;;351343;"Servicio de Lavado y Pulido de Vehículos. Contrato Abierto. Plurianual.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-13 10:15:00";tradicional;18000000
351344-adquisicion-camioneta-ad-referendum-plurianual-1;351344-adquisicion-camioneta-ad-referendum-plurianual-1;351344-adquisicion-camioneta-ad-referendum-plurianual-1;;;351344;"Adquisición de una Camioneta. Ad-Referéndum. Plurianual";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-25 10:15:00";tradicional;320000000
351345-adquisicion-pinturas-e-insecticidas-1;351345-adquisicion-pinturas-e-insecticidas-1;351345-adquisicion-pinturas-e-insecticidas-1;;;351345;"Adquisición de Pinturas e Insecticidas";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-09-18 10:15:00";tradicional;7557140
351346-adquisicion-resmas-papel-cartulinas-sobres-1;351346-adquisicion-resmas-papel-cartulinas-sobres-1;351346-adquisicion-resmas-papel-cartulinas-sobres-1;;;351346;"Adquisición de Resmas de Papel, Cartulinas y Sobres.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-09-18 10:15:00";tradicional;41999678
351347-adquisicion-insumos-electricos-herramientas-accesorios-puertas-vidrio-1;351347-adquisicion-insumos-electricos-herramientas-accesorios-puertas-vidrio-1;351347-adquisicion-insumos-electricos-herramientas-accesorios-puertas-vidrio-1;;;351347;"Adquisición de Insumos Eléctricos, Herramientas, y Accesorios para Puertas de Vidrio.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-02 10:15:00";tradicional;6852500
351348-adquisicion-toner-impresoras-fotocopiadoras-1;351348-adquisicion-toner-impresoras-fotocopiadoras-1;351348-adquisicion-toner-impresoras-fotocopiadoras-1;;;351348;"Adquisición de Tóner para Impresoras y Fotocopiadoras";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-09-27 10:15:00";tradicional;15600000
351349-servicio-limpieza-integral-fumigacion-palacio-justicia-caazapa-contrato-abierto-plur-1;351349-servicio-limpieza-integral-fumigacion-palacio-justicia-caazapa-plurianual-1;351349-servicio-limpieza-integral-fumigacion-palacio-justicia-caazapa-plurianual-1;;;351349;"Servicio de Limpieza Integral y Fumigación del Palacio de Justicia de Caazapá. Plurianual.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-10-23 10:15:00";tradicional;426125800
