planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
271203-alquiler-terreno-baldio-depositos-vehiculos-secuestrados-depositados-poder;271203-alquiler-terreno-baldio-depositos-vehiculos-secuestrados-depositados-poder;271203-alquiler-terreno-baldio-depositos-vehiculos-secuestrados-depositados-poder;;;271203;"ALQUILER DE TERRENO BALDIO PARA DEPOSITOS DE VEHICULOS SECUESTRADOS Y DEPOSITADOS EN EL PODER JUDICIAL DE CAAZAPA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-03-18 10:30:00";tradicional;9750000
271228-provision-pasajes-aereos-contrato-abierto;271228-provision-pasajes-aereos-terrestres-contrato-abierto;271228-provision-pasajes-aereos-terrestres-contrato-abierto;;;271228;"PROVISION DE PASAJES AEREOS Y TERRESTRES- CONTRATO ABIERTO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-13 10:30:00";tradicional;55000000
271238-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-contrato-abiert;271238-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-contrato-abiert;271238-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-contrato-abiert;;;271238;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS- CONTRATO ABIERTO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-14 10:30:00";tradicional;60000000
271243-adquisicion-utiles-e-insumos-oficina-sellos;271243-adquisicion-utiles-e-insumos-oficina-sellos;271243-adquisicion-utiles-e-insumos-oficina-sellos;;;271243;"ADQUISICION DE UTILES E INSUMOS DE OFICINA Y SELLOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 10:30:00";tradicional;64994595
271275-adquisicion-central-telefonica-telefono-operadora;271275-adquisicion-central-telefonica-telefono-operadora;271275-adquisicion-central-telefonica-telefono-operadora;;;271275;"ADQUISICION DE CENTRAL TELEFONICA CON TELEFONO OPERADORA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-09 10:15:00";tradicional;113345900
271278-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;271278-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;271278-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;;;271278;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 10:30:00";tradicional;74963000
271279-servicio-gastronomicos-ceremoniales-contrato-abierto;271279-servicio-gastronomicos-ceremoniales-contrato-abierto;271279-servicio-gastronomicos-ceremoniales-contrato-abierto;;;271279;"SERVICIO GASTRONOMICOS Y CEREMONIALES - CONTRATO ABIERTO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-29 10:15:00";tradicional;149696000
271280-adquisicion-articulos-electricos-ferreteria-articulos-sanitarios;271280-adquisicion-articulos-ferreteria-electricos-sanitarios-mamparas;271280-adquisicion-articulos-ferreteria-electricos-sanitarios-mamparas;;;271280;"ADQUISICION DE ARTICULOS DE FERRETERIA, ELECTRICOS, SANITARIOS Y MAMPARAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-22 10:30:00";tradicional;57497232
271282-adquisicion-elementos-e-insumos-limpieza;271282-adquisicion-elementos-e-insumos-limpieza;271282-adquisicion-elementos-e-insumos-limpieza;;;271282;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-27 10:30:00";tradicional;59978000
271283-servicio-mantenimiento-reparaciones-menores-instalaciones-especiales-contr;271283-serv-mantenimiento-reparaciones-menores-instalaciones-especiales-inst-elec,271283-servicio-mantenimiento-reparaciones-menores-instalaciones-especiales-contr-1;271283-serv-mantenimiento-reparaciones-menores-instalaciones-especiales-inst-elec;;;271283;"SERV. DE MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES ESPECIALES (Inst. Eléctricas, Electromecánicas, Extinción de Incendios, Sistema de alarmas, CCTV y otros) CONTRATO ABIERTO. 2do. LLAMADO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-25 10:30:00";tradicional;90000000
271284-adquisicion-resmas-papel-cartulinas-papel-higienico-otros-productos-papel;271284-adquisicion-resmas-papel-con-criterios-sustentables-cartulinas-papel-higie;271284-adquisicion-resmas-papel-con-criterios-sustentables-cartulinas-papel-higie;;;271284;"ADQUISICION DE RESMAS DE PAPEL(con criterios sustentables), CARTULINAS, PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-21 10:30:00";tradicional;69617050
271287-servicio-mantenimiento-repraciones-menores-sistema-climatizacion-contrato;271287-servicio-mantenimiento-reparaciones-menores-sistema-climatizacion-contrato;271287-servicio-mantenimiento-reparaciones-menores-sistema-climatizacion-contrato;;;271287;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE SISTEMA DE CLIMATIZACION - CONTRATO ABIERTO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-26 10:30:00";tradicional;100000000
271290-adquisicion-combustibles;271290-adquisicion-combustibles;271290-adquisicion-combustibles;;;271290;"ADQUISICION DE COMBUSTIBLES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-05 10:30:00";tradicional;84749000
271291-adquisicion-pinturas-e-insecticidas;271291-adquisicion-pinturas-insecticidas-herbicidas;271291-adquisicion-pinturas-insecticidas-herbicidas;;;271291;"ADQUISICION DE PINTURAS, INSECTICIDAS Y HERBICIDAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-15 10:30:00";tradicional;6495646
271292-adquisicion-botiquin-primeros-auxilios;271292-adquisicion-botiquin-primeros-auxilios-2do-llamado,271292-adquisicion-botiquin-primeros-auxilios-1;;;;271292;"ADQUISICION DE BOTIQUIN DE PRIMEROS AUXILIOS (2do llamado)";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-12-09 10:30:00";tradicional;7000000
279394-alquiler-local-juzgados-primera-instancia-yuty-local-asiento-juzgado-paz;279394-alquiler-local-juzgados-primera-instancia-yuty-local-asiento-juzgado-paz;279394-alquiler-local-juzgados-primera-instancia-yuty-local-asiento-juzgado-paz;;;279394;"Alquiler de local para los Juzgados de Primera Instancia de Yuty y un local para asiento del Juzgado de Paz de Coronel Maciel";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-06-30;"2014-07-21 10:30:00";tradicional;56400000
271293-adquisicion-muebles-enseres;271293-adquisicion-muebles-enseres;271293-adquisicion-muebles-enseres;;;271293;"ADQUISICION DE MUEBLES Y ENSERES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-15 10:30:00";tradicional;96430000
271294-adquisicion-textiles-vestuarios-calzados;271294-adquisicion-textiles-vestuarios-calzados;271294-adquisicion-textiles-vestuarios-calzados;;;271294;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-21 10:30:00";tradicional;11994000
271298-recarga-extintores-incendios;271298-recarga-extintores-incendios;271298-recarga-extintores-incendios;;;271298;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-21 10:30:00";tradicional;2814000
271295-adquisicion-calendarios;271295-adquisicion-calendarios-2015;271295-adquisicion-calendarios-2015;;;271295;"ADQUISICION DE CALENDARIOS 2015";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-06 10:30:00";tradicional;4600500
282574-adquisicion-equipos-comunicacion;282574-adquisicion-equipos-comunicacion-bafles-microfonos;282574-adquisicion-equipos-comunicacion-bafles-microfonos;;;282574;"Adquisición de equipos de comunicación (bafles y micrófonos)";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-27 10:30:00";tradicional;36630000
282575-adquisicion-insumos-limpieza;282575-adquisicion-insumos-limpieza;282575-adquisicion-insumos-limpieza;;;282575;"ADQUISICION DE INSUMOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 10:30:00";tradicional;6675000
