id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pcLWIYmGFX4%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";60
vFpqGVmejyQ%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";10
eSQSv8pE9CM%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";300
Wzz%2BAFb81ok%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";150
ZmXflIxRDf4%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";150
j0%2FC9OleYp8%3D;51142918;Articaina;Articaina;80
7RhG99Smzt0%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";15
C3fi8Eor2c4%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";15
vZdGN%2Baqjh4%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";300
WUHXpJsZSFk%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";100
KaGBlMEufew%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";26
iXzZdrwKWn0%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";100
nu20HOMgpD8%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";50
aG1mxIAd58w%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";130
q%2FcvfesbcwU%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";280
m5hBp1muxOM%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";200
0QatcqxlzOA%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";30
qaQ4kZmAenA%3D;42151618;"Elevadores dentales";"Elevadores dentales";50
FlRhu7ymtVA%3D;42151618;"Elevadores dentales";"Elevadores dentales";15
mttrXVjHcgg%3D;42151618;"Elevadores dentales";"Elevadores dentales";10
pfbZPgcgwwo%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";100
Eh6zeLhRiDs%3D;42151639;"Espatulas dentales";"Espatulas dentales";60
iBdhUjV5Als%3D;42151639;"Espatulas dentales";"Espatulas dentales";14
W20yrW7WRjs%3D;42151639;"Espatulas dentales";"Espatulas dentales";20
gxISVOs0t4s%3D;42151639;"Espatulas dentales";"Espatulas dentales";12
IjAdlCBr12o%3D;42151639;"Espatulas dentales";"Espatulas dentales";20
9Hx51kjXbHs%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";300
Ymp0bnVDaKA%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";300
H4qdF03dywo%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";300
Fh2kdPyv5FM%3D;42151619;"Excavadores dentales";"Excavadores dentales";40
f60yQTHKHxI%3D;42151619;"Excavadores dentales";"Excavadores dentales";10
VAJY3S3SjLI%3D;42151619;"Excavadores dentales";"Excavadores dentales";40
Cys1dyE56%2BE%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";"Farmacos anestesicos, complementos relacionados y analepticos varios";1
pjOS0MpJT2w%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";80
JeXr4uzTNkc%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
ZJ9N0vX%2Bfrk%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
%2BhNW6mN%2F2FY%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
g9XRPvw7oDQ%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
HtR007D6ZuY%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
ij7Ony%2BWKiQ%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
DQNKTD0YxiY%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
jXnop37oEsY%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
dujhmf1IiJA%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
pJDry%2F3zyp4%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
vWX3NX2I7mU%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
9s2chJS2%2BTs%3D;42151623;"Forceps de dentista";"Forceps de dentista";40
Di7TxxcxCfw%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";100
V20mK9rxc0U%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";700
dkHe3VXKYu0%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
vR49HtpRQyg%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";200
ZD%2F3ExCoDtE%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";120
qlhK7WQ9IzE%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";100
juSSrwHWM1U%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";200
d8c6O5JQ7V0%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";120
u86fbxdsorc%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80
N5yp4nwg4wQ%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";500
Zd8ySuAYASw%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";900
wqo1gw2zkDM%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";30
gJzWzR4FVbw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";501
poYQE1jfVTg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";500
%2FhZlz7xljqU%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";60
pCp7HSB897A%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";80
lYdrIv4DV7E%3D;51142904;"Lidocaina ";"Lidocaina ";30
sVl3AwVIkJo%3D;51142904;"Lidocaina ";"Lidocaina ";1
a6JgwK8yfcw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";345
EnuBIunCb14%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";90
Mcn6HvMXkos%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";700
KWg3K8wMrBE%3D;51142917;Mepivacaina;Mepivacaina;2193
QW0ReJy5hZo%3D;51142917;Mepivacaina;Mepivacaina;10
J6aSsSbrN6o%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";50
Jodr8syd6q0%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
rc5lQyrZ9X0%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";16
Um5zqHMobwA%3D;11111610;"Piedra pomez";"Piedra pomez";3
KaNKzpodZYA%3D;42151640;"Pinzas dentales";"Pinzas dentales";500
K8WgxhqW64I%3D;42142505;"Porta agujas";"Porta agujas";60
u89yscw9Uyg%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";3
EijZBkaIylQ%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";310
MQUFvv0ecaQ%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";100
tGkStfMqNL4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";3
%2Fc06mnPzOjA%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";3
ArER1i2V8lM%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";150
NV%2FOSS69usI%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
QOST5GA135U%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";600
ItNYo4S2Yqo%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";320
pXmDte9wW5I%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";200
51rvMrnkGM0%3D;42151631;"Sondas dentales";"Sondas dentales";302
9DASzS%2B98n8%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";80
IejGW2OI4ps%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2000
PcYFmBxI4kI%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1200
jnGWr6N7QX4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1500
pRm%2Bf4YTKTM%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";100
FrYsiJMWXnc%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";150
VmxvvQWoOek%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";180
dnNjH0xcois%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";90
pJZL7vtXtHI%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";30
o7cLYVTky84%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";90
Uel6KitsP1k%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";20
tY9tVYTQlsc%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";60
JdHOZQCmjRY%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";25
bXPRwVd5SeQ%3D;11101506;Yeso;Yeso;60
LeFyACHsAXY%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";70
