id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkN%2FO3bI2hQtzEDzgPqHLdXT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001538;;45752663;40748194;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkP9YmBUgTMqJRGrWbRdrF0y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001545;;41132678;36838053;PYG;Guaraníes;2023-04-24;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkPrLaQQNzXtng7a6rjETiRJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001522;;34066958;30510059;PYG;Guaraníes;2023-03-27;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkN0hl%2B3tTM554XPuTl1OeFv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001495;;51172674;45829783;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkPH8p7FiWve1mLPsDFA9GQj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001518;;43594314;39042671;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkMYUKXPVnctdRf%2BJjY7Oo%2FI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001488;;45123216;40411943;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagXNxVZ2c0SK5U860THDfJ9r0UYkhW9Bk3%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000985;;42103164;37707211;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkP0qnfnqvQF1shb88wc%2FmCj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001484;;48829045;43730850;PYG;Guaraníes;2022-12-09;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkNCJF4%2BVd2TYFDwZndwvqyD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001489;;46158621;41339242;PYG;Guaraníes;2022-12-09;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkPrgLIbv1g2oguiUx%2BEYyY3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001490;;47091269;42174513;PYG;Guaraníes;2022-12-09;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagXNxVZ2c0SK5VZeQPIV1O32%2BwcafkQU7u4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000979;;63424384;56802302;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagXNxVZ2c0SK5W%2BplqXCjIDB7wvgNQrMC4f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000968;;49168979;44035291;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkMCb%2FTYFCR5cFH29RTSbaQp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001472;;20154954;18050592;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkMBwElOn23BC%2FRsA2jlWGTs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001473;;23731126;21253380;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkMxiqdfLLCOHOlb7eMtS8r6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001474;;29063389;26028907;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkOyujabwN6e2W74mXlygeri;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001475;;47089211;42172670;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagXNxVZ2c0SK5XTBLwlkCGgeKoq4u67mkqE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000949;;22253352;19929898;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagXNxVZ2c0SK5Uxn00DIZO5pUKckp2sYsgC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000936;;32883356;29450033;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagXNxVZ2c0SK5UVQ62KP0loElY4m%2BcbGfOB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000943;;64235724;57528931;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagXNxVZ2c0SK5Wg4cMFGaktQRKttWMvk9V8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000910;;15692007;14053618;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagXNxVZ2c0SK5UK6RAabNBAkGd8EZayTF3q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000912;;23671723;21200180;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagXNxVZ2c0SK5W6qP61Xi5Dj4dTkz9CRRFz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000913;;54825443;49101169;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkPzNs%2BwQgPqEE5Wdc6VqnRj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001415;;21899274;19612789;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkPR%2FfSF9wI639pCYkN56ahx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001416;;21672070;19409311;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkOBICY29FQYVbi4BJA5nYW1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001417;;16053827;14377662;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkOZLeLx0DrnBuIchxhdexrU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001430;;36666075;32837804;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkMhA8EEhSKI7I8px9%2F41o6P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001394;;41081027;36791794;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkM8efjulGMt7X70ysDv%2FEsM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001395;;52321942;46859056;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXznpx49iILmaqYT6UqoCagX8xEMKcDB%2BkPooWax4IMK4tHGrBOYWSVi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001355;;23223748;20798977;PYG;Guaraníes;2022-01-27;
