id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yM11imQUhCs%3D;15111506;Acetileno;Acetileno;252716
ts1NHTYmhfQ%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";90124
zcXCEsbMOKw%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";660325
u7h6LFSHKkM%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";83059
HgYWKc%2FGX1M%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";90002
aUVKdRiRypY%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";47720
7iyCfJgJx0A%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";54109
gry%2BpMMhc0o%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";70087
Ysj8DD2OMpg%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";67765
zPaKy8e8baw%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";83059
yd7zjU0i414%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";91412
MSv0dFT9ua0%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";73582
O2KP7Be6CLk%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";90002
IBGNZsC9D1E%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";54109
7Hrua8EgqF4%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";54109
Qeh0ROj8s9E%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";67765
ptsBYPkg1H0%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";80205
agzx3uZniiM%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";54109
