id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tuS4Mj5wll8%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
E7yAwzdVVWU%3D;26101749;"Cigüenal y accesorios";Cigüenal;1
YHwgYO%2BqBSg%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
uVIDZFF9oyw%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
iXH%2Bk9WDKIk%3D;40161505;"Filtros de aire";"Filtros de aire";1
YVc7C6HHAJk%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
uQzW%2FmUEODE%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
9N0KHnvfU8A%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
YDrVr%2BpTJRg%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
XQrA2LLymo0%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";1
