slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198290-juan-carlos-rotela-chaparro-1;CD-12008-10-2602;"2010-05-28 07:44:31.930217";198290;"SERVICIOS DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4475000;PYG;Guaraníes;;"2010-05-28 07:44:32"
198255-juan-carlos-rotela-chaparro-1;CD-12008-10-6420;"2010-07-19 07:19:37.924865";198255;"MANTENIMIENTO DE EQUIPOS DE COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10645000;PYG;Guaraníes;;"2010-07-19 07:19:38"
208560-juan-carlos-rotela-chaparro-1;CD-12008-11-22107;"2011-03-30 12:35:33.421408";208560;"ADQUISICION DE SERVICIOS DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2011-03-30 12:35:33"
212794-juan-carlos-rotela-chaparro-1;CD-12008-11-23522;"2011-04-28 14:38:03.64006";212794;"MANTENIMIENTO DE EQUIPOS DE COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8805000;PYG;Guaraníes;;"2011-04-28 14:38:04"
212817-juan-carlos-rotela-chaparro-1;CD-12008-11-23769;"2011-05-02 12:20:54.601906";212817;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18401600;PYG;Guaraníes;;"2011-05-02 12:20:55"
237465-juan-carlos-rotela-chaparro-2;CD-12008-12-53545;"2012-06-28 15:17:08.390818";237465;"adquisicion de hilados y textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4850000;PYG;Guaraníes;;"2012-06-27 08:11:33"
238113-juan-carlos-rotela-chaparro-1;CD-12008-12-53611;"2012-06-29 10:06:29.252546";238113;"SERVICIOS DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14895000;PYG;Guaraníes;;"2012-06-27 14:37:17"
238030-juan-carlos-rotela-chaparro-1;CD-12008-12-53902;"2012-07-03 10:46:31.500494";238030;"SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15569600;PYG;Guaraníes;;"2012-06-29 10:52:12"
232443-juan-carlos-rotela-chaparro-4;CD-12008-12-61196;"2012-10-26 15:46:41.280944";232443;"ADQUISICIÓN DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2012-10-22 08:22:36"
245664-juan-carlos-rotela-chaparro-2;CD-12008-12-63405;"2012-11-23 14:52:07.732269";245664;"ADQ.COLCHON P/PEDIATRIA,FRAZADAS Y TELAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000;PYG;Guaraníes;;"2012-11-22 08:23:34"
