slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193998-mix-s-a-1;CD-12005-10-3437;"2010-06-10 08:11:05.331991";193998;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4492800;PYG;Guaraníes;;"2010-06-10 08:11:05"
197892-mix-s-a-3;CO-11001-10-5592;"2010-07-07 12:22:22.227317";197892;"Servicio de Publicacion en Diarios para el Congreso y el PARLASUR";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;;"2010-06-21 16:37:31"
185117-mix-s-a-3;CD-24005-10-7128;"2010-07-28 08:27:11.378496";185117;"Servicio de Publicacion ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2010-07-28 08:27:11"
156731-mix-s-a-6;LP-27001-10-9548;"2010-09-01 16:09:35.752599";156731;"Adquisicion de Utiles y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";679003660;PYG;Guaraníes;;"2010-09-01 16:09:36"
196659-mix-s-a-1;CD-12010-10-10624;"2010-09-21 12:33:59";196659;"PUBLICIDAD EN PRENSA ESCRITA CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100800000;PYG;Guaraníes;;"2010-09-21 12:34:00"
188169-mix-s-a-1;CD-12001-10-11060;"2010-09-28 10:53:22.695683";188169;"Publicacion en Prensa Escrita";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34383530;PYG;Guaraníes;;"2010-09-28 10:53:23"
195534-mix-s-a-5;CO-21001-10-12203;"2010-10-15 12:17:50.92071";195534;"SERVICIO PARA DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6728000;PYG;Guaraníes;;"2010-10-15 12:17:51"
203202-mix-s-a-1;CD-12003-10-12532;"2010-10-21 08:59:10.006498";203202;"Publicacion llamado a Concurso de Meritos y Aptitudes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4728240;PYG;Guaraníes;;"2010-10-21 08:59:10"
203583-mix-s-a-1;CD-12007-10-15055;"2010-11-22 14:29:16.060961";203583;"SERVICIO DE PUBLICACION DE AVISOS EN PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9918510;PYG;Guaraníes;;"2010-11-22 14:29:16"
188100-mix-s-a-3;CD-12003-10-16003;"2010-11-26 17:19:42.035593";188100;"Publicidad en carteles de indicacion, letreros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6601000;PYG;Guaraníes;;"2010-11-25 15:44:10"
