id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEULFWfeFq1cJw8B4pPsNForZuTjMyWScGMB;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-003-0003670;;2327310;2235438;PYG;Guaraníes;2020-04-16;20868
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEULFWfeFq1cJw%2FjMhKfU%2Fqjb1eTOvzEkREh;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-003-0002033;;15266948;14634980;PYG;Guaraníes;2020-01-23;191473
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEULFWfeFq1cJw%2FhXAEAI0pD0VeTOvzEkREh;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-003-0002036;;17168619;16442937;PYG;Guaraníes;2020-01-23;191473
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEULFWfeFq1cJw8cIvQvwNH46FeTOvzEkREh;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-003-0002136;;4081767;3923505;PYG;Guaraníes;2020-01-23;191473
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEULFWfeFq1cJw%2BKzWJoI8ANg5Y3MpBJys4T;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-003-0001249;;9198157;8825414;PYG;Guaraníes;2019-12-17;163482
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEULFWfeFq1cJw%2Fq0LmBZXV7y%2FTcRrVybc%2Fx;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-003-0000828;;2991000;2866973;PYG;Guaraníes;2019-11-05;145825
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEULFWfeFq1cJw%2BB%2FleyRlwYJvTcRrVybc%2Fx;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-003-0001076;;12824968;12301992;PYG;Guaraníes;2019-11-05;145825
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEULFWfeFq1cJw%2B6kBidYLbzOCDWyn5GcguP;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-003-0000511;;5515071;5293136;PYG;Guaraníes;2019-10-16;134156
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkOLGSITIZ3bQDfNssaBzDr0;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0063256;;17343999;16636181;PYG;Guaraníes;2019-10-03;128240
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkPXvCZqUXV1MzjBpEJxurbz;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0062238;;12499760;11983024;PYG;Guaraníes;2019-09-23;117160
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkMyj0EhXzlFygxv%2FVenUC5w;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0061300;;6957674;6682217;PYG;Guaraníes;2019-08-08;96638
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkMqx0leT%2BJGPSibx9%2BYvWkC;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0060297;;2137070;2053902;PYG;Guaraníes;2019-07-17;85592
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkNnWl7jWzBKByibx9%2BYvWkC;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0060709;;8118360;7768875;PYG;Guaraníes;2019-07-17;85592
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkOGy9HzgnqcEb06Yqk7fb%2F6;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0058283;;5815457;5580662;PYG;Guaraníes;2019-04-05;34524
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkNbaNpRx9SOGrY0jzD4Xuhx;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0055930;;13300560;12528159;PYG;Guaraníes;2019-03-13;17961
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkMAFZKrRyulVrY0jzD4Xuhx;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0056135;;667861;641734;PYG;Guaraníes;2019-03-13;17961
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkOGxll51cIYYgDHkArAhNXq;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0057644;;2297880;2166955;PYG;Guaraníes;2019-03-13;17652
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkPqbVqc0%2FcPYHlt48mfPR%2FN;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0056134;;6800000;6515796;PYG;Guaraníes;2019-01-22;191418
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkPGasYB%2BHqi8vc1tc9elcVB;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0055131;;12984836;12230771;PYG;Guaraníes;2019-01-21;182680
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkMQTFP9b5uJZvc1tc9elcVB;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0055366;;20188775;19359832;PYG;Guaraníes;2019-01-21;182680
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkPO6HhIpk%2BxkrER%2BSRqh%2BQD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0053835;;14012102;13442029;PYG;Guaraníes;2019-01-17;163084
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkPGxeXrC0eBCrER%2BSRqh%2BQD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0053844;;13155423;12645119;PYG;Guaraníes;2019-01-17;163084
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkNglmeCixaDerER%2BSRqh%2BQD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0053906;;2036664;1957297;PYG;Guaraníes;2019-01-17;163084
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkPi%2F5pqM3GbqbER%2BSRqh%2BQD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0054118;;2369848;2276814;PYG;Guaraníes;2019-01-17;163084
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkM7tVxyPTO35bER%2BSRqh%2BQD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0054252;;3128129;3005927;PYG;Guaraníes;2019-01-17;163084
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkMp0rHrD%2F5QHTNQDBPsuMDU;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0051911;;1550744;1504892;PYG;Guaraníes;2018-10-17;125262
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkPPfutDq1dJnjNQDBPsuMDU;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0053011;;5250190;5092134;PYG;Guaraníes;2018-10-17;125262
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkNUxuhZs60%2FtjNQDBPsuMDU;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0053012;;5050028;4857248;PYG;Guaraníes;2018-10-17;125262
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkP4w%2Fds6ul9bTNQDBPsuMDU;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0053021;;7527052;7294502;PYG;Guaraníes;2018-10-17;125262
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkOKWy9rMFbPLl5tn9FEsJxP;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0053276;;6432182;6233274;PYG;Guaraníes;2018-10-17;127461
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkPlgexYq1GH1l5tn9FEsJxP;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0053281;;7551503;7320331;PYG;Guaraníes;2018-10-17;127461
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkMQPZwmibH1y15tn9FEsJxP;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0053343;;2825666;2743315;PYG;Guaraníes;2018-10-17;127461
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkOHFXNv1GYlRF5tn9FEsJxP;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0053344;;4776519;4635456;PYG;Guaraníes;2018-10-17;127461
idbptbVRhFrVl1yf9mn%2B70f%2Fg8v5wEUL8xEMKcDB%2BkMc6w7f5WyJCvZx0Cnk%2Fh5%2B;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";339542;"ADQUISICION DE PASAJES";001-001-0050736;;2474496;2401040;PYG;Guaraníes;2018-08-28;97150
