id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
9S%2F43EcqAC0%3D;670258;FC;"Fiel Cumplimiento";2021-04-26;2021-04-16;2021-11-07;;contrato_detalle_garantia;"Garantía - Poliza"
jISQU7J6eTo%3D;670258;EFC;"Endoso - Fiel Cumplimiento";2021-10-08;2021-11-07;2023-02-07;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
DKlw5FubgVc%3D;670258;EFC;"Endoso - Fiel Cumplimiento";2023-01-08;2022-11-07;2023-02-07;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
kaQnCsTeYk0%3D;670258;EFC;"Endoso - Fiel Cumplimiento";2023-01-08;2023-02-07;2023-05-31;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
Obcg6FcyRh8%3D;670258;AP;"Accidentes Personales";2021-04-26;2021-04-16;2021-11-16;;contrato_detalle_garantia;"Garantía - Poliza"
Yjdq6NWfni8%3D;670258;EAP;"Endoso - Accidentes Personales";2021-10-17;2021-11-16;2022-02-14;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
zWsMGSfawes%3D;670258;RZO;"Todo Riesgos en Zona de Obras";2021-04-26;2021-04-16;2022-11-16;;contrato_detalle_garantia;"Garantía - Poliza"
%2FE936dkf2FU%3D;670258;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-05-26;2023-05-26;2024-06-30;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
J5gaCoBlg1o%3D;670258;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-06-01;2023-06-01;2024-06-30;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
UXquBUCGURk%3D;670258;EFC;"Endoso - Fiel Cumplimiento";2023-05-31;2023-05-31;2023-12-31;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
