id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zKdFmDhDmtwOq2klebeZSLZLdp75p2rXcVC3ZYH8RmDJeUoUKorApw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";13000;_NO_APLICA_;146.2;_NO_APLICA_;1900600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZxQOv698VvdAp77tLskMQEmdSK4RxtAUHvgTLmwI90tb6DNTntmqQ%3D%3D;2;72131601-003;Cimiento;Cimiento;487557;_NO_APLICA_;31;_NO_APLICA_;15114267;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zt5KmbxnzPWnQOZe5QoguoqZdQrpu367VUIs9iAPw5gIQqVVIEO7pw%3D%3D;3;73152101-055;"Servicio de desmontaje, calce y nivelacion grua";"Servicio de desmontaje, calce y nivelacion grua";205333;_NO_APLICA_;29.7;_NO_APLICA_;6098390.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hn2XdJvpD1tsoy1LsKyw6eIpURCsYYXohnZImNkOSyMmLizTmQnQQw%3D%3D;4;72131601-003;Cimiento;Cimiento;63815;_NO_APLICA_;99.8;_NO_APLICA_;6368737;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UFyf9pqXEwXfWofn30FYrvIEXlZ%2F0Ptt8ryAKyP%2F2B9k0GfIesn5OQ%3D%3D;5;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";328333;_NO_APLICA_;14;_NO_APLICA_;4596662;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6GKcyOZ8GrE8vJoJXZl6QqpkDlQXJVLKWPohDrQnlAsHfnKWvE7SCg%3D%3D;6;72131601-006;Aislacion;Aislacion;33833;_NO_APLICA_;82.9;_NO_APLICA_;2804755.7;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dpGOr6oM5wcA53YPFezR9i2dkQGMmdkndeu6phK%2FI2l7Il1zdEBHKw%3D%3D;7;72131601-005;Mamposteria;Mamposteria;114333;_NO_APLICA_;257.5;_NO_APLICA_;29440747.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
My6gcaCFCA1FcSCr1t%2FENKQtTdaEsv07HtkMPhRila6Ani9c3NimGg%3D%3D;8;72131601-005;Mamposteria;Mamposteria;27333;_NO_APLICA_;492;_NO_APLICA_;13447836;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4n2IvU9nx9ejumF1Fse8nIZZwxpUCsYP8d4wLoJttJhe2OVnfQS0w%3D%3D;9;72131601-008;Revoques;Revoques;36666;_NO_APLICA_;385.3;_NO_APLICA_;14127409.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MI87Fu7Jnkwm3Ztg5pp%2Bolgk7PTjaJ5GA7QjpVGFyCdTY%2FxKOltH4Q%3D%3D;10;72131601-008;Revoques;Revoques;38000;_NO_APLICA_;178;_NO_APLICA_;6764000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
