id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkOECHN8vLc30LDarALz%2F5MW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008801;;2700000;2543204;PYG;Guaraníes;2020-01-22;165533
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkP4xhYmidROzpr8zniyp%2Fgy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008784;;28760000;27089828;PYG;Guaraníes;2019-10-18;135546
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkPEekTh9HNs4Jr8zniyp%2Fgy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008785;;4315000;4064416;PYG;Guaraníes;2019-10-18;135546
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkPa99YRS4jootquQuCUudbS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008727;;5155000;4855635;PYG;Guaraníes;2019-10-17;133063
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkOvS6pEXWw1q9quQuCUudbS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008728;;6700000;6310913;PYG;Guaraníes;2019-10-17;133063
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkNwBNPUIyNMNNquQuCUudbS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008729;;6700000;6310913;PYG;Guaraníes;2019-10-17;133063
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkP7szIZzvdnW7qB5ZN9%2FNKr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008707;;1540000;1450568;PYG;Guaraníes;2019-09-24;118487
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkP87KfmnMp%2BZrqB5ZN9%2FNKr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008708;;245500;231244;PYG;Guaraníes;2019-09-24;118487
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkNiK%2BS%2BHMHCWrqB5ZN9%2FNKr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008709;;696000;655581;PYG;Guaraníes;2019-09-24;118487
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkMh7LZ3BSLaU7qB5ZN9%2FNKr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008710;;9117000;8587552;PYG;Guaraníes;2019-09-24;118487
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkPzmr6em7Mn4rqB5ZN9%2FNKr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008711;;7200000;6781876;PYG;Guaraníes;2019-09-24;118487
idbptbVRhFoCJTsW57oiZHnSz8QgsqTt8xEMKcDB%2BkNAvZyZX876V7qB5ZN9%2FNKr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0008712;;240000;226063;PYG;Guaraníes;2019-09-24;118487
