n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
47000000;47130000;47131700;47131703;47131703-001;"Basurero de madera";A
47000000;47130000;47131700;47131703;47131703-002;"Basurero de plástico";I
47000000;47130000;47131700;47131703;47131703-003;"Basurero Metalico";I
47000000;47130000;47131700;47131703;47131703-9988;"Basurero metálico, tapa basculante de 60 litros";A
47000000;47130000;47131700;47131703;47131703-9989;"Basurero plástico, tapa a basculante de 8 litros";I
47000000;47130000;47131700;47131703;47131703-9990;"Basurero metálico, tapa basculante de 8 litros";A
47000000;47130000;47131700;47131703;47131703-9991;"Basurero metálico, tapa a pedal de 20 litros";A
47000000;47130000;47131700;47131703;47131703-9992;"Basurero metálico, tapa a pedal de 12 litros";A
47000000;47130000;47131700;47131703;47131703-9993;"Basurero metálico, tapa a pedal de 5 litros";A
47000000;47130000;47131700;47131703;47131703-9994;"Basurero metálico tapa a pedal de 3 litros";A
47000000;47130000;47131700;47131703;47131703-9995;"Basurero metálico";I
47000000;47130000;47131700;47131703;47131703-9996;"Basurero de plástico para oficina ";A
47000000;47130000;47131700;47131703;47131703-9997;"Basurero de plástico con tapa, para Oficina ";A
47000000;47130000;47131700;47131703;47131703-9998;"Basurero de madera";A
47000000;47130000;47131700;47131703;47131703-9999;"Basureros para clasificación de residuos sólidos";A
