id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9JzHvUBf0Yw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obras";1
CburpnoB70g%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación mecánica de empedrado ";1080
FyoZ3O4RDPo%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación mecánica de suelo";1080
BJNGwD0LAhU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Enripiado con piedra triturada de 6ta. sobre pavimento tipo empedrado ";1080
zQYs%2FoG1rMY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1080
Q0vm%2FVgk%2Btc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Gral. del Terreno ";1080
JIMI5JDReuM%3D;72141505;"Servicio de movimiento de tierras";"Movimiento de suelo (pefilado y nivelación de suelo)";1080
6kNJo92pUYM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Muro de contención de piedra bruta colocada";130
wg%2B1V3M%2FrCE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento tipo empedrado ";1080
ez4IiZ14B7Q%3D;72141505;"Servicio de movimiento de tierras";"Provisión y colocación de lecho de arena de 15 cm de altura ";1080
EGrKdBxRNpY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación";1080
