id;slug;razon_social;ruc;_sipe
226473;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
226483;bgf-sa;"BGF SA";80024469-9;1
226475;consmetal-paraguay-s-r-l;"CONSMETAL PARAGUAY S.R.L. ";80003350-7;1
226480;grupo-villalba-avila-s-a;"GRUPO VILLALBA AVILA S.A";80068049-9;1
226476;ibc-s-a;"I.B.C. SOCIEDAD ANÓNIMA";80089161-9;1
226481;julio-antonio-galiano-moran;"JULIO ANTONIO GALIANO MORAN";607328-0;1
226477;maria-luisa-esteche-setrini;"MARIA LUISA ESTECHE SETRINI";675086-9;1
226474;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
226478;nelson-rigoberto-monges-rodriguez;"NELSON RIGOBERTO MONGES RODRIGUEZ";583272-1;1
226479;ricardo-jesus-arevalo-gonzalez;"Ricardo de Jesus Arevalo Gonzalez";609031-1;1
226482;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
