id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkMMfX5WSZZ4XSJo4YPBfMie;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0001183;;6130500;5774486;PYG;Guaraníes;2019-04-05;33810
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkMg0h6bT6rYAyeeZT8QN3A7;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0001152;;6130500;5774486;PYG;Guaraníes;2019-03-13;20178
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkPap7C2IDawxyeeZT8QN3A7;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0001168;;6130500;5774486;PYG;Guaraníes;2019-03-13;20178
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkPX8gDKr1IAxaj9JIddSuiR;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0001135;;6130500;5774486;PYG;Guaraníes;2019-01-22;190147
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkPfVRK61pwIrJQOrtI4rYq0;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0001118;;6130500;5774486;PYG;Guaraníes;2018-12-18;162573
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkPMFnxwFRwauJWN5Aikypx6;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0001099;;6130500;5774486;PYG;Guaraníes;2018-11-06;143057
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkOB%2FleyRlwYJsu2KrPZ46bP;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0001076;;6130500;5829994;PYG;Guaraníes;2018-10-08;125110
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkMXslIB7FVrAaexWEjKanP3;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0001061;;6130500;5829994;PYG;Guaraníes;2018-09-10;110471
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkM4FMRG8uLl1uVE2sbkCrVp;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0001036;;6130500;5829994;PYG;Guaraníes;2018-08-07;97178
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkPIQ5M54tO%2BEZWQotk4uhLp;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0001022;;6130500;5829994;PYG;Guaraníes;2018-07-17;81121
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkOG8625KBj05CXA0qFqzlLw;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000999;;6130500;5829994;PYG;Guaraníes;2018-06-12;62713
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkPWIdegiefnHDJobM%2FIf8p7;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000975;;6130500;5829994;PYG;Guaraníes;2018-05-10;47968
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkNpi1CvO0h88LHkrKdoDURK;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000959;;6130500;5829994;PYG;Guaraníes;2018-04-25;31410
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkPF0D61018eQNxel66b5IU5;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000917;;6130500;5829994;PYG;Guaraníes;2018-03-16;16835
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkOHnraELyv0Wdxel66b5IU5;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000937;;6130500;5829994;PYG;Guaraníes;2018-03-16;16835
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkMdnFd7X%2F7M3NXGYErLTx1e;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000891;;6130500;5829994;PYG;Guaraníes;2018-02-01;183290
xcO93yh67Az0JRHSb19%2BJhemRyzm0eY48xEMKcDB%2BkOo%2FFb%2B4oMUyiAq8TI6lpZD;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000871;;6130500;5829994;PYG;Guaraníes;2018-01-25;165484
