id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrk1w8KlgDT1%2Fp%2BE0LvF6xhYy3eBEAFL6JBlOdEnySHfofwejsv%2Bl%2Bf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";001-001-0000402;;3000000;2852946;PYG;Guaraníes;2015-11-05;136889
idbptbVRhFrk1w8KlgDT1%2Fp%2BE0LvF6xhYy3eBEAFL6KAwrPi6KzgalCiblf06fgm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";001-001-0000324;;1355000;1350171;PYG;Guaraníes;2015-10-15;105092
idbptbVRhFrk1w8KlgDT1%2Fp%2BE0LvF6xhYy3eBEAFL6L86UgO3gyd2EuGX%2BzAu9LL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";001-001-0000317;;320000;229260;PYG;Guaraníes;2015-10-07;121356
idbptbVRhFrk1w8KlgDT1%2Fp%2BE0LvF6xhYy3eBEAFL6LvdZkH2bUnDP3XY51sO%2FDo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";001-001-0000318;;5870000;4173463;PYG;Guaraníes;2015-08-25;94659
idbptbVRhFrk1w8KlgDT1%2Fp%2BE0LvF6xhYy3eBEAFL6Jog3PORbDHG1npLZiuxY7c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";001-001-0000258;;2250000;2139709;PYG;Guaraníes;2015-08-24;93218
idbptbVRhFrk1w8KlgDT1%2Fp%2BE0LvF6xhYy3eBEAFL6Js5uz0GHYrmCxMjXlhHGWf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";001-001-0000267;;4795000;4559957;PYG;Guaraníes;2015-08-24;93190
idbptbVRhFrk1w8KlgDT1%2Fp%2BE0LvF6xhYy3eBEAFL6KiQZ5%2Fc9UpuTEN7qDQq2Ls;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";001-001-0000263;;3621000;3443505;PYG;Guaraníes;2015-05-29;41820
idbptbVRhFrk1w8KlgDT1%2Fp%2BE0LvF6xhYy3eBEAFL6KYChxIeVwNSFho%2FRLYuThc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";001-001-0000254;;6230000;6230000;PYG;Guaraníes;2015-04-28;38495
idbptbVRhFrk1w8KlgDT1%2Fp%2BE0LvF6xhYy3eBEAFL6IJ38KBu6eWwW7uB%2F85OPT%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";001-001-0000260;;10382000;10382000;PYG;Guaraníes;2015-04-28;38464
idbptbVRhFrk1w8KlgDT1%2Fp%2BE0LvF6xhYy3eBEAFL6JnP%2BSNtoDauFCm0B6Z778g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";001-001-0000262;;10585000;10585000;PYG;Guaraníes;2015-04-28;38598
