id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkOgWYHUI1wxS1mU3idFPZ%2BH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0008543;;3620000;3409777;PYG;Guaraníes;2022-12-06;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMQuyMgVWM2JB8M8ikL42k3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0008380;;5775000;5439630;PYG;Guaraníes;2022-10-25;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkOug2DvyharYEUOuTWcoF7V;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0008142;;2125000;2059318;PYG;Guaraníes;2022-08-30;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkN251HUHkEpv346iMuKQNjq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0008064;;3650000;3438035;PYG;Guaraníes;2022-08-03;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMYtsqHueTewvakIqF758I3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0008020;;1220000;1182291;PYG;Guaraníes;2022-07-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNTAfWUvOfV6IJd9GN3lt15;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0007975;;905000;877027;PYG;Guaraníes;2022-07-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNi28gWnwZRd%2BtuFhCCsxGF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0007938;;5145000;4846216;PYG;Guaraníes;2022-07-11;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkOhTBzxL3T8BiVOVHVAupWO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0007789;;10230000;9635916;PYG;Guaraníes;2022-05-26;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkO%2B6ptYJEvvdf8UXASsSfem;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0007296;;4505000;4243382;PYG;Guaraníes;2022-02-01;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNErL16qt%2FHlOrg3DAm4Y1%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0007032;;11735000;11053517;PYG;Guaraníes;2021-12-07;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMlXTtny1kWGB2xGU7SXG9p;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0006473;;2715000;2557333;PYG;Guaraníes;2021-09-06;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPi2xJ7WXzF%2B0d02OhNBL1g;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0006288;;3600000;3390938;PYG;Guaraníes;2021-08-05;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPyg3YYXFBrgBQo1df8nPI7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005861;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNnkQyyxUQyJcutT7NARMdd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005863;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkO8B3eKXmYrVSfj5sm8Bl7h;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005864;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkO0PxJUv71b9AZuJRR4Wjvf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005865;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMN2MRPu3J4OSSuMTwmPqid;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005866;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMPsW7L%2FRvKD%2BA1L8gXhA62;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005867;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNsFReX15lRXvb0r7Z2SH4G;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005868;;305000;287288;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkN3MDF1LvA9qJYaIRFJusOi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005869;;305000;287288;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkOwIh2uUEXuNm8TN7D5QfV1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005976;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNGnF4IZfC6GgTweOELEpTI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005977;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkN%2Fr6O%2BS568pmyJnEAOSNy9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005979;;1210000;1139732;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPeKwNsY9htXNcltkiz49UY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005980;;305000;287288;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPQAYrY9seQoLhAQKB7KH%2F3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005981;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkOO9nS7%2FspMxQurWBV2misg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005982;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkOnpo7IEp8TiQ%2B2ZkqRLLbe;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005983;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkO%2B4QhT9YOPtsCA5d6g7v5t;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005984;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNCm%2FoE8SxekNojkY%2BgXaEO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005985;;305000;287288;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkOsbhDzNcaKm9UqEaCKMKd2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005986;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNzOhYYdBnwfy4Oxs3lOGJp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005987;;305000;287288;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPqejFTts2Kazy3wdGJqlz4;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005988;;600000;565156;PYG;Guaraníes;2021-06-17;
