id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SuIh%2BXVQwIo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
acJ9y6Lj4Dk%3D;47131831;"Acido muriatico";"Acido muriatico";12
MZlvO2IWKaQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
kojCRnAWkqQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";15
r3VkZiP7DUE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";40
llYogGwA5R8%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
hlxgn7e%2BwUk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
UaKq8U1SaO0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
Yshrc%2F%2BPzq8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";30
W3lXHYw%2FQBs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
lsueKVtPoKg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";8
CZ1WSnE6Ke0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
3PDNVBYN%2BAk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";30
aNiKcsYDdz4%3D;53131608;Jabones;Jabones;20
YA6Rbavf6c0%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
vb%2BoWAm4E8M%3D;47121801;Plumeros;Plumeros;30
ToENIufzSu8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";6
8uLUeB1cYNA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
pZxbwbrvLzI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";20
ECLcl4fD1as%3D;47131810;"Productos para lavar";"Productos para lavar";30
tLx2u9W0K6Q%3D;47131611;Recogebasuras;Recogebasuras;10
