id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FOdzDTkF2u4%253D;acta_apertura_1493382699113.pdf;"2017-04-28 08:56:00";"2017-05-03 09:47:10";"Acta de Apertura";adjudicacion;35;
p9fLpKS5qcA%253D;acta_apertura_1493310347587.pdf;"2017-04-27 12:50:08";"2017-05-03 09:47:10";"Acta de Apertura";adjudicacion;35;
qkTNCw2oQpU%253D;anexo_b02_08_1493382715313.pdf;"2017-04-28 08:56:00";"2017-05-03 09:47:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KgesRpQQ8io%253D;anexo_b02_08_1493310380524.pdf;"2017-04-27 12:50:08";"2017-05-03 09:47:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1iSIaUW7NBk%253D;imforme_de_evaluacion_1493310386232.pdf;"2017-04-27 12:50:08";"2017-05-03 09:47:10";"Informe de Evaluación";adjudicacion;36;
TZo1zOArM8s%253D;notificacion_oferentes_1493382744213.pdf;"2017-04-28 08:56:00";"2017-05-03 09:47:10";"Notificación al Oferente";adjudicacion;39;
kNNQ7hF0%252Fm4%253D;notificacion_oferentes_1493382733459.pdf;"2017-04-28 08:56:00";"2017-05-03 09:47:10";"Notificación al Oferente";adjudicacion;39;
PkaAgBFbbeI%253D;contrato_04_2017_1494272137731.pdf;"2017-05-08 15:35:40";"2017-05-12 11:48:04";"Orden de Compra o Contrato";contrato;123;
syGn3xx3aKo%253D;resol_im_291_2017_1493382711813.pdf;"2017-04-28 08:56:00";"2017-05-03 09:47:10";"Resolución de Adjudicación";adjudicacion;37;
mMgk5HfcZBA%253D;resol_im_291_2017_1493382752483.pdf;"2017-04-28 08:56:00";"2017-05-03 09:47:10";"Resolución de Adjudicación";adjudicacion;37;
