id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkM4%2BBIYUsxnUGp7kuJt0HwK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001634;;17304000;16455790;PYG;Guaraníes;2016-08-24;90763
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMAapyE7w1rx2p7kuJt0HwK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001635;;478650;455187;PYG;Guaraníes;2016-08-24;90763
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOYdJWg6lYU%2FOmgFUh6l4M%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001613;;23607500;22450303;PYG;Guaraníes;2016-08-18;77550
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOG4dmmQMH1HOmgFUh6l4M%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001615;;19732750;18765487;PYG;Guaraníes;2016-08-18;77550
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkP5sEjUSog1XUsERUrOr%2BV4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001617;;4168000;3963692;PYG;Guaraníes;2016-08-18;78479
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkP8xsETMhVK6umgFUh6l4M%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001618;;4068000;3868593;PYG;Guaraníes;2016-08-18;77550
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMfGrDX%2F9%2FX07uU7aoea8ks;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001612;;31185000;29656368;PYG;Guaraníes;2016-08-03;77564
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkO5re75vuTqFDgY7cGsyaQp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001614;;31835500;30274982;PYG;Guaraníes;2016-08-03;77557
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOxGcPdyFd7CTgY7cGsyaQp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001616;;14560000;13846295;PYG;Guaraníes;2016-08-03;77557
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNOOof%2B0S553mwuvHf8yNgb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001584;;18721000;17803330;PYG;Guaraníes;2016-07-01;58284
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNnaG%2BOMwLsvWwuvHf8yNgb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001585;;1276400;1213833;PYG;Guaraníes;2016-07-01;58284
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkN%2FVOf6gPx%2BH9gG5NBZttYT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001586;;15194000;14449218;PYG;Guaraníes;2016-07-01;58286
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOa7hcOrdN3iNgG5NBZttYT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001587;;1276400;1213833;PYG;Guaraníes;2016-07-01;58286
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOYh4B8CvC%2Bq3eB3V08FxZD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001588;;7500000;7132363;PYG;Guaraníes;2016-07-01;58289
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPGnE09OQ%2FGcB7KND6%2Bhwhv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001592;;20407000;19406686;PYG;Guaraníes;2016-07-01;63309
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNpRWOwcbUJxx7KND6%2Bhwhv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001593;;1595500;1517291;PYG;Guaraníes;2016-07-01;63309
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNtyOwJKoZIgqerOnssw28k;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001594;;23334000;22190210;PYG;Guaraníes;2016-07-01;63438
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOFAZ9iLxciLaerOnssw28k;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001595;;1595500;1517291;PYG;Guaraníes;2016-07-01;63438
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkO7vcGMA3e52PF0M7uP28ek;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001596;;5282000;5023085;PYG;Guaraníes;2016-07-01;63453
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMTakuCTDru%2F27Zl2cO5zD1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001562;;23461000;22310984;PYG;Guaraníes;2016-06-10;45246
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPsYi96fs4WHG7Zl2cO5zD1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001563;;1595500;1517291;PYG;Guaraníes;2016-06-10;45246
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMByDx0THRUb27Zl2cO5zD1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001564;;28860000;27445335;PYG;Guaraníes;2016-06-10;45246
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMR06yWeLB%2BNW7Zl2cO5zD1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001565;;1595500;1517291;PYG;Guaraníes;2016-06-10;45246
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPoyCjEEPIekm7Zl2cO5zD1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001566;;32975000;31358626;PYG;Guaraníes;2016-06-10;45246
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkP0fumcIbIncW7Zl2cO5zD1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001567;;3031450;2882854;PYG;Guaraníes;2016-06-10;45246
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPk9SamoCWZKW7Zl2cO5zD1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001569;;7520000;7151383;PYG;Guaraníes;2016-06-10;45246
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNmwWTrnuRlD8jh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001410;;354000;336647;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNVgwOKdI2geMjh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001411;;674500;641436;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPwy6k1KpEVtcjh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001413;;390000;370882;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOBICY29FQYVcjh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001417;;5198000;4943203;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOTMdON8%2F%2Flg8jh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001421;;950000;903433;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMNxl9NbADLk8jh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001424;;720000;684706;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNcOdKz4jTlv8jh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001426;;1437500;1367036;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPhJH3mTshSOsjh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001427;;3931000;3738309;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMs%2F4G4Klkwl8jh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001428;;1034000;983315;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNFQCHALbbyF8jh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001446;;383000;364225;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNiUi3EKZjkY8jh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001546;;29420000;27977885;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMZmcYe2%2Fk1Zcjh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001547;;1595500;1517291;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkM1MyrhQ2H5Vsjh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001549;;22311000;21217355;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNWJgmmhHN%2Ftcjh2tepy9kw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001550;;1595500;1517291;PYG;Guaraníes;2016-05-12;30402
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMEN3W9rW7H%2FwOBy7ufNEp4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001553;;30586000;29086730;PYG;Guaraníes;2016-04-22;30986
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOWfZBloj7VcwOBy7ufNEp4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001554;;2393250;2275936;PYG;Guaraníes;2016-04-22;30986
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMHHdppkMKaUFIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001409;;12960000;12324724;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNwkxXAEKYorlIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001414;;488000;464079;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPzNs%2BwQgPqEFIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001415;;414000;393707;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPR%2FfSF9wI631IvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001416;;1277000;1214404;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNTbdop0JU6A1IvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001418;;512000;486902;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMKPOH05p%2FLmlIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001419;;335000;318578;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPOlkvK8jcijVIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001420;;329500;313348;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNkN%2F5LVePWulIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001422;;1563000;1486385;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkML7NlpeNLZGVIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001423;;3305000;3142994;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkN%2FvaLVhbBgHFIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001425;;606500;576771;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPY0ydvIEiP%2B1IvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001429;;520000;494510;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOZLeLx0DrnBlIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001430;;345000;328089;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNcVt%2FQS9um8lIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001431;;410000;389902;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPfb%2F3vigu8GVIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001432;;1049500;998055;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOplxo4gRXtgFIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001433;;73000;69422;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOa%2BKeIGD2kmVIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001434;;308000;292902;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMn1SlQ4BP8e1IvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001435;;1416000;1346591;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMRo6SdzTlUZ1IvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001436;;109500;104132;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMLyiuDrQBxl1IvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001437;;1081500;1028487;PYG;Guaraníes;2016-01-25;164985
