id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yTpm0KrrAD4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";400
OKQY6l4z9jw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
6Fqy2JpYA3M%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";600
1x9IyggQP58%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";600
BJKSvOQc2CA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";398
MygUuToxsbg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
yrxN2zg2mVY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";30
ogruRvFgMB4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
WrCkrKAtXAA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
rO%2Fi39ONqPE%3D;50181903;"Galletas simples";"Galletas simples";200
44ppUZ5aIUA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";50
u6wlHreTEEY%3D;50181901;Panificados;Panificados;150
sjkIbV5kJMA%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";520
oUR%2B0l%2FQjjY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";720
vbl2pWahGLA%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";410
fBOdPsbE9GQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";800
AnXwSeDeFpI%3D;50101538;"Verduras frescas";"Verduras frescas";50
NHYb42nlRwg%3D;50101538;"Verduras frescas";"Verduras frescas";100
uZfNvJhLNHs%3D;50101538;"Verduras frescas";"Verduras frescas";570
h8y1cphWdmM%3D;50101538;"Verduras frescas";"Verduras frescas";600
saY0lKVz03A%3D;50101538;"Verduras frescas";"Verduras frescas";600
eGmn34XTAAQ%3D;50101538;"Verduras frescas";"Verduras frescas";500
OpgIEPACYtU%3D;50101538;"Verduras frescas";"Verduras frescas";600
4wbswSrL06Y%3D;50101538;"Verduras frescas";"Verduras frescas";200
%2BC2ekBRujiM%3D;50101538;"Verduras frescas";"Verduras frescas";500
xyjGe2UucV0%3D;50101538;"Verduras frescas";"Verduras frescas";200
LJ4y2ezRp5Y%3D;50101538;"Verduras frescas";"Verduras frescas";600
mIXKT5L5U7Q%3D;50101538;"Verduras frescas";"Verduras frescas";100
