id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qGUHoxfSs4k%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3179850
r13pX%2Bm6CoE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";64374378
TH6%2BDGe96so%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";122958
cGq34QxA08g%3D;51201601;"Antigeno ";"Antigeno ";43636
3gNMX0nNhS4%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";256734
tBLZX8Q3AcA%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";956092
qIduljYJCxg%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";191848
4MEFv%2FPH5%2FE%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";40020
Kav4a0QLM1Y%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";829270
plcj5Om1H7M%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";5520
EmEETT56NnQ%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";59726
IYTicfJRlsU%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";111918
VbFlRC93AJo%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";50232
1FdKUNhvcBA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1381600
rHrqL3hs23E%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";66432
owZaL9oOGEo%3D;51191509;Manitol;Manitol;25834
N0kuQUtG%2Bzk%3D;51171909;Omeprazol;Omeprazol;1393552
JygsHJd1YWs%3D;51171909;Omeprazol;Omeprazol;48801546
NbBk9ikl7m0%3D;51171816;Ondansetron;Ondansetron;821072
DFZjroHgdi4%3D;51171816;Ondansetron;Ondansetron;1604858
x2tWzJtdU4U%3D;51161704;"Palmitato de colfoscerilo";"Palmitato de colfoscerilo";6402
tqDMB%2BxNU10%3D;51141713;"Palmitato de pipotiazina";"Palmitato de pipotiazina";34444
JxZXzpuwI70%3D;51101561;Piperaciclina;Piperaciclina;548218
DzzlRljh%2FOQ%3D;51181713;Prednisona;Prednisona;9321486
64Jv%2FrS4BAU%3D;51181713;Prednisona;Prednisona;5783302
lgD3mdt93h8%3D;51181713;Prednisona;Prednisona;894720
MNBSX1WoevE%3D;51181713;Prednisona;Prednisona;1696212
GhFTrGDdnKY%3D;51151812;Propanolol;Propanolol;682934
QILrm71pwwU%3D;51142941;Propofol;Propofol;238216
JesFHlZgJkE%3D;51171505;Simeticona;Simeticona;1332858
%2Fib3le4D3z0%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1874124
wH3nruBgL5E%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";289690
z3D4NJMbVpU%3D;51171911;Sucralfato;Sucralfato;55696
gdrfR%2Bp6Yvw%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1042562
pfUv6hHpgx4%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";2644134
vMOIqUF0ETg%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";26386
%2FKs%2Fz1Dxwx0%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";182712
i2Ltl24%2FY4c%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";129334
SKde4xGXDOY%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";409722
7xgdE00KFRk%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1689936
mTxNgvcfNho%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";458878
KGzQueogQRA%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";791706
cGpB4%2FvwC4A%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1324104
hhD3Ihe3w3U%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";2808520
UE882fDG6qI%3D;51241115;Timolol;Timolol;1104
YrdLYeDIwdQ%3D;51101582;Tobramicina;Tobramicina;10542
Eg%2B0GHATGy0%3D;51121733;Valsartan;Valsartan;6537252
uFBdTsyiVvs%3D;51101591;Vancomicina;Vancomicina;540766
gKOqhY9MgDk%3D;51131604;"Warfarina sodica";"Warfarina sodica";390870
1iYHzZCnKNw%3D;51102334;Zanamivir;Zanamivir;47940
Z6%2BQBwwfY28%3D;51102334;Zanamivir;Zanamivir;876410
