id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xHyqkSOyicg%253D;acta_1635951834150.pdf;"2021-11-03 12:04:30";"2021-11-08 14:46:41";"Acta de Apertura";adjudicacion;35;
dbua6gL0chQ%253D;cco_1636394591950.pdf;"2021-11-22 14:34:50";"2021-11-22 14:34:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TSvCpK7lc1M%253D;cco_1636393882238.pdf;"2021-11-22 14:34:50";"2021-11-22 14:34:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gFreAHPKUrQ%253D;cco_1635951832004.pdf;"2021-11-03 12:04:30";"2021-11-08 14:46:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CnV8hs3Gdes%253D;informe_1635951860601.pdf;"2021-11-03 12:04:30";"2021-11-08 14:46:41";"Informe de Evaluación";adjudicacion;36;
lr5YEJ1MT0M%253D;nota_dncp_2_1636394584676.pdf;"2021-11-22 14:34:50";"2021-11-22 14:34:49";"Nota de Contestación";adjudicacion;367;
g3J7TbWfl5s%253D;18999_402353_1636393588493.pdf;"2021-11-08 14:46:42";;"Nota de Observacion";adjudicacion;366;
FVTyhvAHNCg%253D;notif__adj_1635951865209.pdf;"2021-11-03 12:04:30";"2021-11-08 14:46:41";"Notificación al Oferente";adjudicacion;39;
zJkdJIflJMQ%253D;contrato_n__33___g_moviles_1637260939117.pdf;"2021-11-18 15:42:28";"2021-11-22 15:12:41";"Orden de Compra o Contrato";contrato;123;
qoGvys8%252BP6Q%253D;resolucion_adj_1635951856506.pdf;"2021-11-03 12:04:30";"2021-11-08 14:46:41";"Resolución de Adjudicación";adjudicacion;37;
