id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6JnW0sQLsnIm3%2FI2M32gJbl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000549;;59040000;59040000;PYG;Guaraníes;2015-01-26;124518
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6JsF7dt%2BO9hxn%2FI2M32gJbl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000563;;160000;160000;PYG;Guaraníes;2015-01-26;124518
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6IwBlRO15C4R3%2FI2M32gJbl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000564;;47441000;47441000;PYG;Guaraníes;2015-01-26;124518
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6Jb0dc8RjcRpLebO9BS0zm8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000555;;28296000;28296000;PYG;Guaraníes;2014-11-18;109527
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6J463JQDEk%2FSbebO9BS0zm8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000558;;4920000;4920000;PYG;Guaraníes;2014-11-18;109527
mjEJ4CBMBRfT5dyLy%2BIWYSUFrpXWh0O3zmLmTL%2B1Igf8xnEXLR2I0A%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";563;;36665000;34715591;PYG;Guaraníes;2014-11-18;
mjEJ4CBMBRfT5dyLy%2BIWYSUFrpXWh0O3hFH%2BvFzLaladR5rz5YTvWw%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";564;;59040000;11030438;PYG;Guaraníes;2014-11-18;
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6KMbdefdf3%2B0h0ikBzMGWW8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000536;;28296000;28296000;PYG;Guaraníes;2014-10-06;94593
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6JjNieYdLiI0h0ikBzMGWW8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000540;;59040000;59040000;PYG;Guaraníes;2014-10-06;94593
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6ISVKJ29iSOxB0ikBzMGWW8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000548;;28296000;28296000;PYG;Guaraníes;2014-10-06;94593
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6KpBuoDBiIkJFjqAZY5e9RT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000533;;21127500;21127500;PYG;Guaraníes;2014-09-02;81323
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6JofFWGqLlnPljqAZY5e9RT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000534;;2460000;2460000;PYG;Guaraníes;2014-09-02;81323
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6Kk%2B6lkZe0z51jqAZY5e9RT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000535;;18332500;18332500;PYG;Guaraníes;2014-09-02;81323
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6LwhZwD%2FKgDtFjqAZY5e9RT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000537;;59040000;59040000;PYG;Guaraníes;2014-09-02;81323
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6KJbrK%2BLY1c%2BljqAZY5e9RT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000538;;28296000;28296000;PYG;Guaraníes;2014-09-02;81323
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6IpFXfUf8IRS1jqAZY5e9RT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000545;;2460000;2460000;PYG;Guaraníes;2014-09-02;81323
idbptbVRhFrT5dyLy%2BIWYfMN8us3R4x0Yy3eBEAFL6J%2BmZtbHqL6AVNMViCTZaZt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";001-001-0000550;;2795000;2795000;PYG;Guaraníes;2014-09-02;82587
