slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
421368-anibal-florentin-amarilla-26;LC-12007-23-227621;"2023-06-01 11:44:03.139";anibal-florentin-amarilla;"Anibal Florentin Amarilla";1975342-0;132000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421368-arcallana-s-a-27;LC-12007-23-227622;"2023-06-01 11:44:03.281";arcallana-s-a;"ARCALLANA S.A";80009351-8;360000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421368-a-s-sa-comercial-inmobiliaria-28;LC-12007-23-227623;"2023-06-01 11:44:03.424";a-s-sa-comercial-inmobiliaria;"A S SA COMERCIAL INMOBILIARIA ";80007509-9;136800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421368-aurora-gamarra-centurion-29;LC-12007-23-227624;"2023-06-01 11:44:03.562";aurora-gamarra-centurion;"AURORA GAMARRA CENTURION";902287-2;54000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421368-edificio-fleming-s-a-30;LC-12007-23-227625;"2023-06-01 11:44:03.729";edificio-fleming-s-a;"EDIFICIO FLEMING S.A";80013207-6;660000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421368-evelio-francisco-beckelmann-sanchez-31;LC-12007-23-227626;"2023-06-01 11:44:03.892";evelio-francisco-beckelmann-sanchez;"EVELIO FRANCISCO BECKELMANN SANCHEZ";146687-9;528000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421368-ganadera-lazos-s-a-32;LC-12007-23-227627;"2023-06-01 11:44:04.037";ganadera-lazos-s-a;"GANADERA LOS LAZOS S.A. ";80049877-1;732000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421368-haydee-gimenez-lopez-33;LC-12007-23-227628;"2023-06-01 11:44:04.173";haydee-gimenez-lopez;"HAYDEE GIMENEZ LOPEZ";96216-3;78000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421368-inmobiliaria-ponderosa-sa-25;LC-12007-23-227620;"2023-06-01 11:44:02.489";inmobiliaria-ponderosa-sa;"LA PONDEROSA S.A. ";80002390-0;240000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421368-raul-ricardo-sapena-brugada-24;LC-12007-23-227631;"2023-06-01 11:44:04.576";raul-fernando-sapena-gimenez;"RAUL FERNANDO SAPENA GIMENEZ";1229186-2;278460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421368-roland-enrique-mario-bendlin-beyersdorff-13;LC-12007-23-227630;"2023-06-01 11:44:04.437";roland-enrique-mario-bendlin-beyersdorff;"ROLAND ENRIQUE MARIO BENDLIN BEYERSDORFF";428315-5;188500000;PYG;Guaraníes;ADJ;Adjudicada;CAN;"Contrato Cancelado";1
421368-ursula-lopez-12;LC-12007-23-227629;"2023-06-01 11:44:04.304";ursula-lopez;"Ursula Lopez";369438-0;36399984;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
