fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-10-06 14:18:06";"2022-10-06 17:07:54";amanzur;PUB;Publicado;1665076048
"2022-09-28 09:16:04";"2022-09-28 09:31:46";amanzur;PUB;Publicado;1664357456
"2022-09-21 13:15:49";"2022-09-21 14:07:45";amanzur;PUB;Publicado;1663769253
"2022-09-16 10:00:14";"2022-09-19 08:47:19";amanzur;PUB;Publicado;1663577225
"2022-09-14 16:42:46";"2022-09-15 08:37:10";amanzur;PUB;Publicado;1663231010
"2022-09-13 13:47:02";"2022-09-13 14:51:19";amanzur;PUB;Publicado;1663080674
"2022-09-02 10:48:02";"2022-09-02 13:46:21";amanzur;PUB;Publicado;1662126361
"2022-08-25 15:17:14";"2022-08-26 16:52:11";amanzur;PUB;Publicado;1661532719
"2022-08-19 15:57:56";"2022-08-24 15:34:59";amanzur;PUB;Publicado;1661355006
"2022-08-11 14:04:05";"2022-08-17 09:25:30";amanzur;RET;Retenido;1660662388
