id;slug;razon_social;ruc;_sipe
117286;comtel-sociedad-anonima;"COMTEL SOCIEDAD ANÓNIMA";80016715-5;1
117284;docunet-sa;"DOCUNET SA";80027414-8;1
117281;infocenter-s-a;"INFOCENTER S.A";80023118-0;1
117282;logicalis-paraguay-s-a;"LOGICALIS PARAGUAY S.A.";80022674-7;1
117291;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
117285;optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;1
117290;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
117283;parasur-sa;"PARASUR SA";80015541-6;1
117288;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
117287;softshop-sa;"SOFTSHOP SA";80018363-0;1
117289;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
