id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gaLHcE3xQEI%3D;1;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";55000;_NO_APLICA_;12.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JcrD8PXFUfI%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";79000;_NO_APLICA_;12.000000000000;_NO_APLICA_;948000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ovY5r%2BqiYQ%3D;3;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";48000;_NO_APLICA_;12.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exnxhY%2BVHW4%3D;4;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N52rfGwGV%2FA%3D;5;22101619-063;"Correa Alternador";"Correa Alternador";88000;_NO_APLICA_;4.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQoRS7DU5Zw%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";108000;_NO_APLICA_;4.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuAhotjImGA%3D;7;25174204-024;"Juego reparacion bomba central de freno";"Juego reparacion bomba central de freno";990000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6LRaw4oSV48%3D;8;25172003-001;"Amortiguador para maquinas pesadas";"Amortiguador para maquinas pesadas";255000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2vnF3LPJqk%3D;9;25172003-001;"Amortiguador para maquinas pesadas";"Amortiguador para maquinas pesadas";200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EF5LnsI2KSE%3D;10;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";165000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojQH5jin3BY%3D;11;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";165000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wEsYEv%2BpT5c%3D;12;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán para tractor";216000;_NO_APLICA_;4.000000000000;_NO_APLICA_;864000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ukmtXqZKXwc%3D;13;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán para tractor";225000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TNl3qbrtxJ8%3D;14;25174204-035;"Centralizador cardan";"Centralizador cardan";190000;_NO_APLICA_;4.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCmnOZD1wQc%3D;15;25181709-048;Brida;Brida;355000;_NO_APLICA_;2.000000000000;_NO_APLICA_;710000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flL4dMJYj8k%3D;16;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";165000;_NO_APLICA_;4.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IuzPovTC1a0%3D;17;25172001-011;"Centro elastico";"Centro elastico";18000;_NO_APLICA_;6.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BpQshZ2VgzU%3D;18;25172001-009;"Grillete elastico";"Grillete elastico";55000;_NO_APLICA_;16.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BdC9vZue9So%3D;19;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";193000;_NO_APLICA_;4.000000000000;_NO_APLICA_;772000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gyIAhzT%2BhHg%3D;20;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";158000;_NO_APLICA_;4.000000000000;_NO_APLICA_;632000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HLqeoA%2BD0X0%3D;21;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGGWjUXz%2F%2FY%3D;22;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";199000;_NO_APLICA_;2.000000000000;_NO_APLICA_;398000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G6jO%2F3GRGPA%3D;23;25171707-003;"Horquilla de embrague";"Horquilla de embrague";405000;_NO_APLICA_;1.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1yCpDIV5CI%3D;24;26101743-004;"Valvula corte de aire ";"Valvula corte de aire ";590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FR3tlr9Wvf8%3D;25;25181709-018;Valvulas;Valvulas;355000;_NO_APLICA_;1.000000000000;_NO_APLICA_;355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONFknMqDQAk%3D;26;25174204-012;"Brazo corteo de direccion";"Brazo corteo de direccion";305000;_NO_APLICA_;1.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ul0rzQeSfTE%3D;27;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";190000;_NO_APLICA_;4.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VSC8aj003B0%3D;28;26111703-004;"Baterias para camion";"Baterias para camion";1690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
