id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U91j%2F8%2Bn2fo%3D;1;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";81000;_NO_APLICA_;2.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRMPX9u9Phs%3D;2;26111801-001;"Correa de direccion";"Correa de direccion";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OL1JX7I3Baw%3D;3;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero ";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
76oz%2BjY4hL0%3D;4;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";99000;_NO_APLICA_;2.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKkfH4Xw1H4%3D;5;25172001-006;"Rotula superior";"Rotula superior";82000;_NO_APLICA_;2.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOGEVGxazco%3D;6;25172001-005;"Rotula inferior";"Rotula inferior";77000;_NO_APLICA_;2.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
akvAKWhdnYQ%3D;7;25181709-026;Buje;Buje;10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWLjQydEmio%3D;8;25174204-024;"Juego reparacion bomba central de freno";"Juego reparacion bomba central de freno";705000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSpFiRT9PKY%3D;9;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOeNbcKMUKc%3D;10;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
