id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qp1nzEHPB9o%3D;1;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";115000;_NO_APLICA_;6.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XnjthRIDOho%3D;2;26111801-001;"Correa de direccion";"Correa de direccion";106000;_NO_APLICA_;6.000000000000;_NO_APLICA_;636000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zp6exyDg7bo%3D;3;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";90000;_NO_APLICA_;6.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GK%2B6S9Y07FU%3D;4;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";90000;_NO_APLICA_;6.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RIDwumXHVuo%3D;5;25172001-006;"Rotula superior";"Rotula superior";155000;_NO_APLICA_;6.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gafcb8DoLuk%3D;6;25172001-005;"Rotula inferior";"Rotula inferior";155000;_NO_APLICA_;4.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PdaIz%2BD2QEg%3D;7;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ky6mbDRKPyE%3D;8;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";308000;_NO_APLICA_;1.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ntjYvYt268%3D;9;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2FiL%2FfZDTQ8%3D;10;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
