id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hGCFNF44gAQ%3D;1;25101801-006;"Cadenita para moto";"Cadenita para moto";63000;_NO_APLICA_;10.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tdxLKpiF35Y%3D;2;25171708-001;"Disco de freno ";"Disco de freno ";170000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jn8foh6yMug%3D;3;25101801-005;"Cilindro para moto";"Cilindro para moto";258000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HqGmRIs2r8U%3D;4;25173702-002;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";193000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4IgX%2FKyZ7PI%3D;5;25172004-003;"Amortiguador delantero para motocicleta";"Amortiguador delantero para motocicleta";240000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2atpiTpgnww%3D;6;25171901-001;"Llanta para motos";"Llanta para motos";23000;_NO_APLICA_;10.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oie6Wu5aXG8%3D;7;25173815-001;"Cabo de embrague";"Cabo de embrague";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2BbKyLXQ1As%3D;8;25101802-010;"Cabo de Freno";"Cabo de Freno";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GsNRObCuY8%3D;9;41112801-001;"Cabo de velocimetro";"Cabo de velocimetro";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nbgz2N%2B7ksA%3D;10;25172603-003;"Protector de paragolpe delantero";"Protector de paragolpe delantero";77000;_NO_APLICA_;10.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tyB7DXuScfM%3D;11;25172907-010;"Faro trasero";"Faro trasero";31000;_NO_APLICA_;10.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OXRZrejspmk%3D;12;25172907-009;"Faro delantero";"Faro delantero";155000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a3KOGwp6BBE%3D;13;25172907-004;"Señalero para vehiculo";"Señalero para vehiculo";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
