id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z5aVufDQ%2BWk%3D;1;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BP8Tg7JD5Y%3D;2;26111801-001;"Correa de direccion";"Correa de direccion";57000;_NO_APLICA_;3.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
617Kg96TkbY%3D;3;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";445000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B6praJ%2FZoW4%3D;4;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";315000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3W%2FjGiIGbYs%3D;5;25172001-005;"Rotula inferior";"Rotula inferior";178000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1068000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GW1HtYM%2BMNk%3D;6;25172001-006;"Rotula superior";"Rotula superior";180000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVbawS7T7Pw%3D;7;25174204-024;"Juego reparacion bomba central de freno";"Juego reparacion bomba central de freno";690000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjRll9ZmOm4%3D;8;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";138000;_NO_APLICA_;4.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E95yNke3nnA%3D;9;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";117000;_NO_APLICA_;4.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sks1vRwvgGw%3D;10;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";165000;_NO_APLICA_;6.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nW2Z6LFIy7Y%3D;11;25171712-006;"Juego de fibra de freno ";"Juego de fibra de freno ";260000;_NO_APLICA_;3.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5JwDwrlPABo%3D;12;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";230000;_NO_APLICA_;3.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sBfql%2FK9Cys%3D;13;22101619-063;"Correa Alternador";"Correa Alternador";135000;_NO_APLICA_;3.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EBQK7bHPSM8%3D;14;26111703-002;"Bateria automovil";"Bateria automovil";498000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1494000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Oh%2FgTQab%2Fk%3D;15;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";50000;_NO_APLICA_;18.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FXabb%2BLSHVg%3D;16;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";38000;_NO_APLICA_;18.000000000000;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I3eNhSRPvgQ%3D;17;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mHxsry9KWSg%3D;18;26111801-004;"Correa dentada corta ";"Correa dentada corta ";116000;_NO_APLICA_;3.000000000000;_NO_APLICA_;348000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVC8b2OymAQ%3D;19;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
