id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zUnFm5ZV%2Fgw%3D;1;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";285000;_NO_APLICA_;2.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FAWXtk2obHo%3D;2;26111801-001;"Correa de direccion";"Correa de direccion";190000;_NO_APLICA_;2.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r1SWcSwcZlg%3D;3;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";235000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZNrt43%2Bnps%3D;4;25172001-006;"Rotula superior";"Rotula superior";205000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tg3jUFEjqQA%3D;5;25172001-005;"Rotula inferior";"Rotula inferior";205000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H6sic1JMQZ8%3D;6;25174204-024;"Juego reparacion bomba central de freno";"Juego reparacion bomba central de freno";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7y6M3htz%2Bsk%3D;7;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";458000;_NO_APLICA_;2.000000000000;_NO_APLICA_;916000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVeALOZpZ5k%3D;8;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";245000;_NO_APLICA_;2.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kl3gf8gsBkQ%3D;9;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3nqSJphz80%3D;10;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";225000;_NO_APLICA_;1.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
