planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340342-adquisicion-combustibles-lubricantes-1;340342-adquisicion-combustibles-lubricantes-1;;;;340342;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-01-31;"2018-02-03 07:05:00";tradicional;150000000
340648-elaboracion-proyectos-obras-1;340648-elaboracion-proyectos-obras-1;;;;340648;"ELABORACION DE PROYECTOS DE OBRAS";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-06-26 07:05:00";tradicional;60000000
340649-reparacion-mayores-tractor-agricola-herramientas-1;340649-mantenimiento-reparacion-maquinarias-vehiculo-municipalidad-nueva-toledo-1;;;;340649;"Mantenimiento y Reparacion de Maquinarias y Vehiculo de la Municipalidad de Nueva Toledo";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-13 07:05:00";tradicional;157000000
347943-adquisicion-camioneta-municipalidad-nueva-toledo-plurianual-1;347943-adquisicion-camioneta-municipalidad-nueva-toledo-plurianual-1;;;;347943;"Adquisición de Camioneta para la Municipalidad de Nueva Toledo -Plurianual";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-04-30 07:05:00";tradicional;256040000
348378-construccion-portico-acceso-ciudad-nueva-toledo-1;348378-construccion-portico-acceso-ciudad-nueva-toledo-1;;;;348378;"Construccion de Portico Acceso a la Ciudad de Nueva Toledo";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-04-26 07:05:00";tradicional;100000000
349056-adquisicion-ingredientes-almuerzo-escolar-1;349056-adquisicion-ingredientes-almuerzo-escolar-1;;;;349056;"Adquisicion de Ingredientes para Almuerzo Escolar";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-05-29 07:05:00";tradicional;156957500
349238-construcciones-nueva-toledo-1;349238-construcciones-nueva-toledo-1;;;;349238;"Construcciones varias en Nueva Toledo";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-05 07:05:00";tradicional;152500000
349301-construccion-centro-salud-distrital-1;349301-construccion-centro-salud-distrital-1;;;;349301;"Construccion en el Centro de Salud distrital";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-26 07:05:00";tradicional;130000000
349302-reparacion-maquinarias-municipales-1;349302-reparacion-maquinarias-municipales-1;;;;349302;"Reparacion de maquinarias municipales";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-05 07:05:00";tradicional;50000000
349748-colocacion-mastil-1;349748-construccion-pabellon-patrio-plazoleta-portal-acceso-ciudad-nueva-toledo-1;;;;349748;"Construccion de Pabellon Patrio en la Plazoleta del Portal de Acceso a la Ciudad de Nueva Toledo";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-06-26 07:05:00";tradicional;50000000
349884-construccion-puente-cercado-1;349884-construccion-puente-cercado-1;;;;349884;"Construccion de puente y cercado";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-06-26 07:05:00";tradicional;67000000
349885-adquisicion-equipamientos-vehiculos-1;349885-adquisicion-equipamientos-vehiculos-1;;;;349885;"Adquisicion de equipamientos de vehiculos";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-06-26 07:10:00";tradicional;6000000
350673-combustible-lubricantes-maquinarias-1;350673-combustible-lubricantes-maquinarias-1;;;;350673;"Combustible y lubricantes para maquinarias";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-07-24 07:05:00";tradicional;156720500
350711-adquisicion-cubiertas-camaras-1;;;;;350711;"Adquisicion de cubiertas y camaras";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;19000000
351606-construccion-puente-1;351606-construccion-puente-1;;;;351606;"Construccion de puente";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-09-04 07:05:00";tradicional;77159250
352938-construccion-cercado-perimetral-pozo-artesiano-tanque-esc-bas-n-5641-juan-ramon-felt-1;352938-construccion-cercado-perimetral-pozo-artesiano-tanque-esc-bas-n-5641-juan-ramon-felt-1;;;;352938;"Construccion de Cercado Perimetral y Pozo Artesiano con Tanque en la Esc. Bas. Nº 5641 Juan Ramon Feltes del Distrito de Nueva Toledo";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-25 07:05:00";tradicional;140000000
353381-construccion-cocina-comedor-esc-bas-n-13776-santa-librada-distrito-nueva-toledo-1;353381-construccion-cocina-comedor-esc-bas-n-13776-santa-librada-distrito-nueva-toledo-3,353381-construccion-cocina-comedor-esc-bas-n-13776-santa-librada-distrito-nueva-toledo-1;;;;353381;"Construccion de Cocina Comedor en la Esc. Bas. Nº 13776 Santa Librada del Distrito de Nueva Toledo";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-12-07 07:05:00";tradicional;155000000
352939-construccion-cercado-perimetral-esc-bas-n-6055-facundo-alfonso-distrito-nueva-toledo-1;352939-construccion-cercado-perimetral-esc-bas-n-6055-facundo-alfonso-distrito-nueva-toledo-1;;;;352939;"Construccion de Cercado Perimetral en la Esc. Bas. Nº 6055 Facundo Alfonso del Distrito de Nueva Toledo";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-10-25 07:05:00";tradicional;95000000
354100-construccion-cocina-comeor-esc-basica-5850-ykua-arandu-distrito-nueva-toledo-1;354100-construccion-cocina-comeor-esc-basica-5850-ykua-arandu-distrito-nueva-toledo-1;;;;354100;"Construccion de Cocina Comeor en la Esc. Basica 5850 Ykua Arandu del Distrito de Nueva Toledo";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-11-27 07:05:00";tradicional;155000000
354476-construccion-relleno-sanitario-vertedero-municipal-distrito-nueva-toledo-1;354476-construccion-relleno-sanitario-vertedero-municipal-distrito-nueva-toledo-1;;;;354476;"Construccion de Relleno Sanitario para Vertedero Municipal del Distrito de Nueva Toledo";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-12-07 07:05:00";tradicional;130000000
354971-construccion-cocina-comeor-1;;;;;354971;"Construccion de Cocina Comeor";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;155000000
