planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286836-combustible-lubricantes;286836-combustible-lubricantes;;;;286836;"Combustible y lubricantes";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-19 07:30:00";tradicional;139945000
286837-ingrediente-almuerzo-escolar;286837-ingrediente-almuerzo-escolar;;;;286837;"Ingrediente para almuerzo escolar";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-10 07:20:00";tradicional;140301040
287004-adquisicion-camion-tumba;;;;;287004;"Adquisicion de camion tumba";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;171000000
287007-construccion-aula-escolar;287007-construccion-aula-escolar;;;;287007;"Construccion de aula escolar";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-21 07:30:00";tradicional;140000000
289133-estudio-impacto-ambiental;289133-estudio-impacto-ambiental;;;;289133;"Estudio de Impacto Ambiental";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-03-17 07:20:00";tradicional;10000000
289503-adquisicion-inmueble-local-municipal;;;;;289503;"Adquisición de Inmueble para Local Municipal";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-03-31;;tradicional;460000000
289619-adquisicion-terreno-vertedero-municipal;;;;;289619;"Adquisicion de Terreno para Vertedero Municipal";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-04-30;;tradicional;93200000
295057-construccion-cocina-comedor-1;295057-construccion-cocina-comedor-1;;;;295057;"Construcción de Cocina Comedor";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;"2015-05-12 07:20:00";tradicional;200000000
295133-construccion-aula-escolar-1;295133-construccion-aula-escolar-1;;;;295133;"Construcción de Aula Escolar";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-04-07 07:20:00";tradicional;140000000
295269-construccion-puente-1;295269-construccion-puente-1;;;;295269;"Construcción de Puente";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-23 07:20:00";tradicional;40000000
295303-elaboracion-proyectos-fiscalizacion-obras-1;295303-elaboracion-proyectos-fiscalizacion-obras-1;;;;295303;"Elaboracion de Proyectos y Fiscalizacion de Obras";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-06-09 07:20:00";tradicional;60000000
296266-construccion-aulas-escolares-sanitarios-1;296266-construccion-aula-escolar-1;;;;296266;"Construcción de Aula Escolar";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-06-16 07:20:00";tradicional;80000000
296666-reparaciones-mayores-maquinarias-institucionales-1;;;;;296666;"Reparaciones Mayores de Maquinarias Institucionales";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;40000000
296965-construccion-paseo-central-1;;;;;296965;"Construccion de Paseo Central";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;70000000
297359-construccion-comedor-escolar-esc-basica-n-6055-facundo-alonso-distrito-nueva-toledo-1;297359-construccion-comedor-escolar-esc-basica-n-6055-facundo-alonso-distrito-nueva-toledo-1;;;;297359;"Construcción de Comedor Escolar en la Esc. Basica Nº 6055 Facundo Alonso del distrito de Nueva Toledo";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2015-08-31;"2015-08-05 07:20:00";tradicional;140000000
298436-construccion-cocina-comedor-1;298436-construccion-cocina-comedor-1;;;;298436;"Construccion de Cocina Comedor";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-08-18 07:20:00";tradicional;140300000
299090-reparacion-tractor-1;;;;;299090;"Reparacion de Tractor";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;80000000
300247-adquisicion-ingredientes-almuerzo-escolar-1;;;;;300247;"Adquisicion de Ingredientes para Almuerzo Escolar";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;138312000
