planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303803-adquisicion-combustibles-lybricantes-1;303803-adquisicion-combustibles-lybricantes-1;;;;303803;"Adquisicion Combustibles y Lybricantes";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-02-24 07:20:00";tradicional;140300000
303804-adquisicion-cubiertas-camaras-1;303804-adquisicion-cubiertas-camaras-1;;;;303804;"Adquisicion de Cubiertas y Camaras";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-02-24 07:15:00";tradicional;30000000
303868-adquisicion-alimentos-persona-1;303868-adquisicion-alimentos-persona-1;;;;303868;"Adquisicion de Alimentos para Persona";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-02-18 07:15:00";tradicional;140301040
305712-construccion-obras-instalacion-montaje-tanque-agua-1;305712-construccion-obras-instalacion-montaje-tanque-agua-1;;;;305712;"Construccion de Obras: Instalacion y Montaje de Tanque de Agua";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-03-03 07:15:00";tradicional;15000000
307213-construccion-reparacion-puente-1;307213-construccion-reparacion-puente-1;;;;307213;"Construccion y Reparacion de Puente";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-03-22 07:15:00";tradicional;90000000
307414-construccion-cocina-comedor-1;307414-construccion-cocina-comedor-3,307414-construccion-cocina-comedor-1;;;;307414;"Construccion de Cocina Comedor";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-05-05 07:10:00";tradicional;140000000
311207-adquisicion-desmalezadora-1;311207-adquisicion-desmalezadora-1;;;;311207;"Adquisicion de Desmalezadora";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-04-05 07:15:00";tradicional;5000000
312734-adquisicion-sillas-alumnos-mesa-pupitres-individual-alumnos-1;312734-adquisicion-sillas-alumnos-mesa-pupitres-individual-alumnos-1;;;;312734;"Adquisicion de Sillas para Alumnos y Mesa Pupitres Individual para Alumnos";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-05-05 07:15:00";tradicional;52500000
312754-construccion-aula-escolar-1;312754-construccion-aula-escolar-1;;;;312754;"Construccion de Aula Escolar";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-05-31 07:10:00";tradicional;140300000
312755-adquisicion-mesas-comedor-1;312755-adquisicion-mesas-comedor-1;;;;312755;"Adquisición de Mesas para Comedor";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-05-10 07:15:00";tradicional;5500000
