id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FNwBTQvoMCI%3D;1;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO GENERAL DE PRECIPITADORES / DECANTADORES";10831644;_NO_APLICA_;1;_NO_APLICA_;10831644;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FsBiQkl1Msc%3D;2;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE LOS AGITADORES DE LOS PRECIPITADORES";11130132;_NO_APLICA_;1;_NO_APLICA_;11130132;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GLin5ZGjvVg%3D;3;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE CAJAS Y BRAZOS RAZANTES";9778398;_NO_APLICA_;1;_NO_APLICA_;9778398;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8OZoAixOG7o%3D;4;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE COMPUERTAS DE FILTRADOS, DECANTADORES Y REGISTROS";8520690;_NO_APLICA_;1;_NO_APLICA_;8520690;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MSocSaIfxGk%3D;5;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LOS TANQUES DE SATURACIoN DE CAL";8583416;_NO_APLICA_;1;_NO_APLICA_;8583416;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
43dFA8AbKVs%3D;6;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE TANQUE DE PRODUCTOS QUIMICOS";7167518;_NO_APLICA_;1;_NO_APLICA_;7167518;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2rLY8%2Fo5kAw%3D;7;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE AGITADORES DE PRODUCTOS QUIMICOS";15357814;_NO_APLICA_;1;_NO_APLICA_;15357814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
d%2F3W%2B%2B9%2BJWE%3D;8;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTOS DE LOS SUPERPULSATOR";10106109;_NO_APLICA_;1;_NO_APLICA_;10106109;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
stgySWO%2FiDc%3D;9;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE LAS BOMBAS DE LAVADOS";12909116;_NO_APLICA_;1;_NO_APLICA_;12909116;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
v0U6z7Wsvxk%3D;10;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LA LLEGADA DE AGUA CRUDA";835092;_NO_APLICA_;1;_NO_APLICA_;835092;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
