id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qsvEqfLqqq4%3D;12181602;"Aceites naturales";ACEITE;1203
jubIFuyCgFs%3D;50221101;"Granos de Cereales";"ARROZ TIPO 1";1203
IbeEGNgwNdY%3D;50161509;"Productos de edulcorantes o azucares naturales";"AZÚCAR BLANCA";1203
XsQq6FnTjcE%3D;50181903;"Galletas simples";COQUITO;1203
%2BipJrf75JEE%3D;50192902;"Pasta o tallarines natural ";"FIDEOS SURTIDOS";1203
K6L2SHtqwBw%3D;50221102;"Harina de Cereales";"HARINA DE TRIGO";1203
DMWEuLT6Yfk%3D;50131702;"Productos de mantequilla o leche en conserva";"LECHE ENTERA";1203
hdwQFKcvRQw%3D;50221101;"Granos de Cereales";"POROTO ROJO";1203
PDWKq48OPdU%3D;50171551;"Sal de cocina o de mesa";"SAL FINA";1203
qkc4YEtq4Zw%3D;50171549;"Hierbas secas";YERBA;1203
