id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lJmfIQ97S84%253D;acta_de_apertura_1433422845010.pdf;"2015-06-04 09:01:15";"2015-07-07 14:49:34";"Acta de Apertura";adjudicacion;35;
HIYl186UfWs%253D;cuadro_comparativo_materiales_para_parada_de_molino_1433776683818.pdf;"2015-06-08 11:18:13";"2015-07-07 14:49:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1XVcp0rcZAg%253D;cuadro_comparativo_1433776658410.pdf;"2015-06-08 11:18:13";"2015-07-07 14:49:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BKTGdEVN6WE%253D;informe_complementario_paro_del_molino_en_faberica_villeta_gi_no_142_15_1435867993507.pdf;"2015-07-02 16:13:18";"2015-07-07 14:49:34";"Informe de Evaluación";adjudicacion;36;
YqaVZxDxOI4%253D;informe_del_cominte_de_addjudicacion_1433422869687.pdf;"2015-06-04 09:01:15";"2015-07-07 14:49:34";"Informe de Evaluación";adjudicacion;36;
caC9aqT2I7k%253D;nota_reparo_499_parada_molino_villeta_1435867964895.pdf;"2015-07-02 16:13:18";"2015-07-07 14:49:34";"Notificación al Oferente";adjudicacion;39;
Ded8ygwhdzY%253D;notificacion_a_proveedores_1433422860896.pdf;"2015-06-04 09:01:15";"2015-07-07 14:49:34";"Notificación al Oferente";adjudicacion;39;
AEVsCu7Hscg%253D;reparo_parada_del_molino_1435090019236.pdf;"2015-06-23 16:07:07";"2015-07-07 14:49:34";"Otros - Exp. por Decreto 5174";adjudicacion;219;
wfv1MMJ9clE%253D;nota_invitacion_para_molino_de_villeta_1434556921046.pdf;"2015-06-17 12:02:19";"2015-07-07 14:49:34";"Otros - Exp. por Decreto 5174";adjudicacion;219;
6O7knTS%252B5mI%253D;informe_de_la_gcia_industrial_no_101_15_paro_del_molino_de_cemento_1434556860372.pdf;"2015-06-17 12:02:19";"2015-07-07 14:49:34";"Otros - Exp. por Decreto 5174";adjudicacion;219;
