id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DDDOVVn673I%253D;434653_adquisicion_recarga_extintores_uptp_1_1701276713168.pdf;"2023-11-29 13:52:34";"2023-12-01 18:11:36";"Acta de Apertura";adjudicacion;35;
yYFPM8QODGs%253D;434653_adquisicion_recarga_extintores_uptp_1_1700694468218.pdf;"2023-11-22 20:08:01";"2023-12-01 18:11:36";"Acta de Apertura";adjudicacion;35;
XaEl3D0fVjY%253D;cco_id_434653_1701276738463.pdf;"2023-11-29 13:52:34";"2023-12-01 18:11:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p5b%252BQkcMNu8%253D;cco_id_434653_1700694461576.pdf;"2023-11-22 20:08:01";"2023-12-01 18:11:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SBaI6ard8LM%253D;informe_evaluacion_id_434653_1701276722061.pdf;"2023-11-29 13:52:34";"2023-12-01 18:11:36";"Informe de Evaluación";adjudicacion;36;
xeM3ADBXm8w%253D;informe_de_evaluaci_n_id_434653_1700694457819.pdf;"2023-11-22 20:08:01";"2023-12-01 18:11:36";"Informe de Evaluación";adjudicacion;36;
XSSHpRH1OGI%253D;notificaci_n_de_adjudicaci_n_del_id_434653_1701276751332.pdf;"2023-11-29 13:52:34";"2023-12-01 18:11:36";"Notificación al Oferente";adjudicacion;39;
VXzokCC%252Brks%253D;notificaci_n_de_adjudicaci_n_del_id_434653_1700694479514.pdf;"2023-11-22 20:08:01";"2023-12-01 18:11:36";"Notificación al Oferente";adjudicacion;39;
GiH1nbzlgOg%253D;contrato_14___fire_master_id_434653_1701884454158.pdf;"2023-12-06 14:41:16";"2023-12-12 14:48:05";"Orden de Compra o Contrato";contrato;123;
WH3NyulS1kM%253D;resolucion_uptp_n__91_adjudicacion_id_434653_extintores_1701276728893.pdf;"2023-11-29 13:52:34";"2023-12-01 18:11:36";"Resolución de Adjudicación";adjudicacion;37;
