id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WT%2FbYV%2FmztZiJog3rpKdmPM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000140;11892533;3500000;3370266;PYG;Guaraníes;2018-01-23;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WRnMHjgCJ9Syk3zjcD06RnJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000141;11892533;3500000;3370266;PYG;Guaraníes;2018-01-23;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WS1uY8Hr8PFG7EOOEGajE4%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000139;11892533;3500000;3370266;PYG;Guaraníes;2017-12-28;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WRQYj%2BmN4UX24izornNUrqH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000138;11892533;3500000;3370266;PYG;Guaraníes;2017-11-08;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WTiTjfFReU%2FYQq401AX7moI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000136;11892533;3500000;3370266;PYG;Guaraníes;2017-10-16;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WRL3RRXScEYeGf3gmW%2B%2FKH6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000134;11892533;3500000;3370266;PYG;Guaraníes;2017-08-25;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WSzQb6g3eVjYUKpJbKNRWVl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000135;11892533;3500000;3370266;PYG;Guaraníes;2017-08-25;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WTgK1IriU2bTGNmHvk1LeKs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000133;11892533;3500000;3370266;PYG;Guaraníes;2017-07-06;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WSYcFWHoqDVisP4gqSVg1X5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000129;11892533;3500000;3370266;PYG;Guaraníes;2017-06-19;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WQbRt7r5efi1jZAwh8Mj0W1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000130;11892533;3500000;3370266;PYG;Guaraníes;2017-06-19;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WRjwkeXzZiwYzx%2BuQHYlUry;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000131;11892533;3500000;3370266;PYG;Guaraníes;2017-06-19;
