id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GuteGe62%2FU1g3mM07iELNw%3D%3D;1;31211506-004;"Pintura al agua interior";"Pintura al agua interior";150000;_NO_APLICA_;150.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FkL%2BpEuXL%2BFg3mM07iELNw%3D%3D;2;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";150000;_NO_APLICA_;150.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BKGYKJS4crxg3mM07iELNw%3D%3D;3;31211803-004;Aguarras;Aguarras;11860;_NO_APLICA_;100.000000000000;_NO_APLICA_;1186000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2FsirNHyjc1g3mM07iELNw%3D%3D;4;31211707-001;"Barniz ";"Barniz ";17000;_NO_APLICA_;62.000000000000;_NO_APLICA_;1054000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvQJn2%2FDOa1g3mM07iELNw%3D%3D;5;31211508-006;"Pintura antioxido";"Pintura antioxido";60000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f5UxFdyeqG1g3mM07iELNw%3D%3D;6;31211508-001;"Pintura sintetica";"Pintura sintetica";35000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z82Pk09cRwBg3mM07iELNw%3D%3D;7;31211602-001;"Fijador de Pintura";"Fijador de Pintura";25000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oxwiimvNQzRg3mM07iELNw%3D%3D;8;31211704-002;"Sellador Acrilico";"Sellador Acrilico";54000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W7uVPf0Cqztg3mM07iELNw%3D%3D;9;31211606-001;"Enduido para interior ";"Enduido para interior ";76000;_NO_APLICA_;100.000000000000;_NO_APLICA_;7600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MEGxB7lUzxJg3mM07iELNw%3D%3D;10;31211606-002;"Enduido para exterior ";"Enduido para exterior ";102000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3060000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tb7lFGBsDoBg3mM07iELNw%3D%3D;11;31211501-9999;"Pintura Epoxica";"Pintura Epoxica";270000;_NO_APLICA_;30.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hl%2FKyEGiTjNg3mM07iELNw%3D%3D;12;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura latex acrilico interior-exterior";190000;_NO_APLICA_;100.000000000000;_NO_APLICA_;19000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
