id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6ebRdgIeze1g3mM07iELNw%3D%3D;1;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";120000;_NO_APLICA_;70.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DY59iDLB3fBg3mM07iELNw%3D%3D;2;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";145000;_NO_APLICA_;80.000000000000;_NO_APLICA_;11600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YmDI0Y10eltg3mM07iELNw%3D%3D;3;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";120000;_NO_APLICA_;70.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LRVHodoP7Qlg3mM07iELNw%3D%3D;4;31211803-004;Aguarras;Aguarras;145000;_NO_APLICA_;2.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kl2tOrDsOr1g3mM07iELNw%3D%3D;5;31211508-004;"Pintura al aceite";"Pintura al aceite";65000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YliZtK%2BmeKVg3mM07iELNw%3D%3D;6;31211508-004;"Pintura al aceite";"Pintura al aceite";75000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8MB50oFGY9g3mM07iELNw%3D%3D;7;31211707-001;"Barniz ";"Barniz ";84300;_NO_APLICA_;10.000000000000;_NO_APLICA_;843000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aqFJ9p%2FasZ5g3mM07iELNw%3D%3D;8;31211606-002;"Enduido para exterior ";"Enduido para exterior ";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJ%2FECHRBOhtg3mM07iELNw%3D%3D;9;31211606-003;"Enduido latex acrilico ";"Enduido latex acrilico ";85000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
heuVaDoXH6Rg3mM07iELNw%3D%3D;10;31211508-001;"Pintura sintetica";"Pintura sintetica";155000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
