id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c2GAlcwq5Phg3mM07iELNw%3D%3D;1;31211506-004;"Pintura al agua interior";"Pintura al agua interior";65000;_NO_APLICA_;15.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ylYNFSy3ke1g3mM07iELNw%3D%3D;2;31211506-004;"Pintura al agua interior";"Pintura al agua interior";78000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vfv8DEgNx1Vg3mM07iELNw%3D%3D;3;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";145000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
woHaVPN4Xaxg3mM07iELNw%3D%3D;4;31211507-001;"Colorante para pintura";"Colorante para pintura";6500;_NO_APLICA_;45.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GftFziSZizdg3mM07iELNw%3D%3D;5;31211606-001;"Enduido para interior ";"Enduido para interior ";55000;_NO_APLICA_;8.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zzpQiDiXfRpg3mM07iELNw%3D%3D;6;31211904-003;"Brocha mediana";"Brocha mediana";11000;_NO_APLICA_;10.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i1SlSZw5bUFg3mM07iELNw%3D%3D;7;31211904-001;"Pincel de cerda ";"Pincel de cerda ";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BXpPLliIukBg3mM07iELNw%3D%3D;8;31211904-001;"Pincel de cerda ";"Pincel de cerda ";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
98xSheW2o3Zg3mM07iELNw%3D%3D;9;31211904-001;"Pincel de cerda ";"Pincel de cerda ";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RnSjdoQxhOxg3mM07iELNw%3D%3D;10;31211904-001;"Pincel de cerda ";"Pincel de cerda ";4500;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
