id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ClP7NJXw0LZg3mM07iELNw%3D%3D;1;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";120000;_NO_APLICA_;34.000000000000;_NO_APLICA_;4080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qz8%2Bqe0Ioaxg3mM07iELNw%3D%3D;2;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";145000;_NO_APLICA_;21.000000000000;_NO_APLICA_;3045000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUP4h9JMr25g3mM07iELNw%3D%3D;3;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hOoZQ7dzVIdg3mM07iELNw%3D%3D;4;31211803-004;Aguarras;Aguarras;145000;_NO_APLICA_;2.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fNw07eEWEsdg3mM07iELNw%3D%3D;5;31211508-004;"Pintura al aceite";"Pintura al aceite";65000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3O%2BHRv7p%2FBg3mM07iELNw%3D%3D;6;31211508-004;"Pintura al aceite";"Pintura al aceite";75000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CmG2G6nbO%2BFg3mM07iELNw%3D%3D;7;31211707-001;"Barniz ";"Barniz ";84300;_NO_APLICA_;5.000000000000;_NO_APLICA_;421500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gxKX4xagG11g3mM07iELNw%3D%3D;8;31211606-001;"Enduido para interior ";"Enduido para interior ";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gcBEafyX0W5g3mM07iELNw%3D%3D;9;31211606-003;"Enduido latex acrilico ";"Enduido latex acrilico ";85000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWRhGp%2F2YJdg3mM07iELNw%3D%3D;10;31211506-002;"Pintura latex para interior";"Pintura latex para interior";155000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
