id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
W8YRfYC0gTw%253D;acta88_1575667117061.pdf;"2019-12-06 18:18:57";"2019-12-11 15:44:26";"Acta de Apertura";adjudicacion;35;
W84%252FnWv5yZo%253D;cco_1575668395831.pdf;"2019-12-06 18:39:57";"2019-12-11 15:44:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vkr7WTbDLko%253D;dictamen_658_2020_1629229516093.pdf;"2021-08-17 15:45:28";"2021-11-22 12:25:17";"Dictamen de Rescisión";rescision_contrato;405;
R1D8Xd0KD3M%253D;notificacion_rca_n__017_017_21_1629229484541.pdf;"2021-08-17 15:45:27";"2021-11-22 12:25:17";"Documento Notificación";rescision_contrato;281;
CIZbna6JkRM%253D;019_20_euroquimica_anexo_1_1629229523399.pdf;"2021-08-17 15:45:27";"2021-11-22 12:25:17";"Endozo de Garantía";rescision_contrato;284;
RXLg7k146W8%253D;form__adec_de_lineas_lp_24001_20_189446_1629229501682.pdf;"2021-08-17 15:45:28";"2021-11-22 12:25:17";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
rNaePdBvUcc%253D;informe_3_362168_1577129303809.pdf;"2019-12-23 16:28:34";;"Informe de Evaluación";adjudicacion;36;
jJsSjzyBLY8%253D;informe_2_362168_1577129243649.pdf;"2019-12-23 16:27:37";;"Informe de Evaluación";adjudicacion;36;
e3rsZxbteRs%253D;informe_1_362168_1577129196522.pdf;"2019-12-23 16:26:49";;"Informe de Evaluación";adjudicacion;36;
anBW4kL82g8%253D;lpn_34_19_rectificatorio_del_final_1577104637753.pdf;"2019-12-23 09:37:27";;"Informe de Evaluación";adjudicacion;36;
