id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOI7E4khiBhqBeDTbraN4pK%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0014852;;1789878;1783369;PYG;Guaraníes;2014-12-03;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOKksQf9Zli%2BYMgTQ%2BCmpWhQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0007564;;18308835;17411369;PYG;Guaraníes;2014-07-09;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOLCRGBPsVeNKzC%2BmAbgRidJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0007970;;5654876;5377684;PYG;Guaraníes;2014-07-09;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOKRGUikWxLzgeyD0McMOcwQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001802;;119532568;113673299;PYG;Guaraníes;2014-06-05;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOKTCEDFgE0rKcyZZvQr4Uf%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001807;;9618176;9146710;PYG;Guaraníes;2014-06-05;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOI45EeID5h6TR8J50Up30hR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0003781;;137591707;130847212;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOL02F4Ucs0YbdIIhjEiO7nI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0004047;;15876685;15098438;PYG;Guaraníes;2014-04-24;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOIJkOpYGoK1pX15Fr4xjaTv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001800;;110095828;104699131;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOKEz63vz5u2Qsl4RRW8FFMj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001804;;5213375;4957824;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOKs6K55Hm09VQ3jFEp0ym4x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001805;;4841570;4604244;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOLz0f7V2CIcgBBS%2Bp0nBzxM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001806;;13131070;12487409;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOKy%2BG0oim67dXBQjh3bPi7g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0003780;;12589750;11972623;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOJBPIjZC%2BdLiYSD1kU6Pvb8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001663;;60042854;57099662;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOJgQ6hoUSbAd%2BAbvQErIFzF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001666;;8803550;8372015;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOIalP1P%2FUkKI9mhDu04RTKl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001801;;20546652;19539493;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOLItzdQInDcEhGcQpLtXsi%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001803;;9834097;9352047;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOLEboIsd7YXJkdxdYGrbDyD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001808;;27114845;25785725;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOJMRP2HjxG%2FMmbLNvAY909c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001809;;84656256;80506561;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOJxxyjlKNCpOq8RQk9P6gip;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001810;;6157560;5855728;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOLqNRhEEWPX%2BOB0s34zVNUD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001813;;41651487;39609806;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOK5i0K9b6rByGOO7xh2EkCp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0002045;;49440010;47016552;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wlmqxA5gCFKOK%2BrdA0%2Fpc99rT7XIhN%2BGs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";003-001-0001665;;5280608;5021762;PYG;Guaraníes;2014-03-05;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wl3s%2BD0UhRubEJdMYR0w14rKJ96Wqf9Wpc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";002-001-0009047;;18308835;17411369;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2BqieKAEQE6wl3s%2BD0UhRubEO%2FNWzjwayPKkBVEbHZ7Ax;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";002-001-0009715;;12143690;11548428;PYG;Guaraníes;2014-01-14;
