id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xr5Gln5nABk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
BUs2J7vpQfg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
oNpnXW3QbvA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
YgBapcsMAfM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
lhO3qXPx4Vw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
soqbppvyOMY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
87TWpBoK3pU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
Cx8w5JduOyY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";25
8Nl21RYpfM0%3D;12171703;Tintas;Tintas;9
f0APJog8yvE%3D;12171703;Tintas;Tintas;3
UsnQlx%2BF1to%3D;44103103;Toner;Toner;6
ndZ0YtF3dsE%3D;44103103;Toner;Toner;6
bkJ3JWxNDNI%3D;44103103;Toner;Toner;40
