proveedor_slug;categoria_codigo;categoria
leonardo-andres-osmik-baez;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
leonardo-andres-osmik-baez;4;"Capacitaciones y Adiestramientos"
leonardo-andres-osmik-baez;7;"Servicios Técnicos"
leonardo-andres-osmik-baez;15;"Combustibles y Lubricantes"
leonardo-andres-osmik-baez;16;"Productos quimicos"
leonardo-andres-osmik-baez;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
leonardo-andres-osmik-baez;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
leonardo-andres-osmik-baez;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
leonardo-andres-osmik-baez;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
leonardo-andres-osmik-baez;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia"
