id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DCe3qZpl0yM%253D;acta_de_apert____equip__informaticos_1685708329481.pdf;"2023-06-02 08:19:07";"2023-06-07 16:05:31";"Acta de Apertura";adjudicacion;35;
3KyX3MvPPak%253D;cuadr__comparativo_adq__eq__informaticos____1685708339496.pdf;"2023-06-02 08:19:07";"2023-06-07 16:05:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BEksSc4N080%253D;complemento_iceo__adq_de_eq__inf__1700580365028_1719414330463.pdf;"2024-06-26 11:05:38";;"Informe de Evaluación";adjudicacion;36;
jvEdhmrsjJA%253D;iceo__2da__parte__adq__eq__informaticos____1685708362260.pdf;"2023-06-02 08:19:24";"2023-06-07 16:05:31";"Informe de Evaluación";adjudicacion;36;
w3s5iZZ03V0%253D;iceo__1da__parte__adq__eq__informaticos____1685708335250.pdf;"2023-06-02 08:19:07";"2023-06-07 16:05:31";"Informe de Evaluación";adjudicacion;36;
8wbBNQEygHE%253D;nota_comuni__2da__etapa___adq__eq__informaticos_1688476395162.pdf;"2023-07-04 09:13:19";"2023-07-07 17:37:37";"Nota de Aclaración";contrato;220;
Y0MOy0oXwKs%253D;notificacion_oferentes___adq__eq__informaticos_1685708344168.pdf;"2023-06-02 08:19:07";"2023-06-07 16:05:31";"Notificación al Oferente";adjudicacion;39;
CwJAKuPuh54%253D;contrato_data_systems_1688476389991.pdf;"2023-07-04 09:13:19";"2023-07-07 17:37:36";"Orden de Compra o Contrato";contrato;123;
ZoglUemMjGQ%253D;resol__ratific_adj__adq_equi_inf_1700580385472__2__1719414335618.pdf;"2024-06-26 11:05:38";;"Resolución de Adjudicación";adjudicacion;37;
z%252B2bMiDqO9g%253D;resolucion_adj_equipos_informaticos_1685708336428.pdf;"2023-06-02 08:19:07";"2023-06-07 16:05:31";"Resolución de Adjudicación";adjudicacion;37;
