id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XgUgc%2FEee2s%3D;41103812;Agitadores;Agitadores;2
6NRcvdNLMpQ%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
6X9QGlviQGU%3D;41115705;"Cromatografos de liquidos";"Cromatografos de liquidos";1
1FMMLmABDwI%3D;41111820;"Detector de fluorescencia";"Detector de fluorescencia";1
vcinn32FaGY%3D;41111812;"Equipo de examen de radiografía de rayos gamma";"Equipo de examen de radiografía de rayos gamma";1
42BEacRnJbQ%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
0%2BjCkxnc1%2F0%3D;39121102;"Medidores electricas";"Medidores electricas";1
jI8FU0UlKZk%3D;41101701;"Molinos de laboratorio";"Molinos de laboratorio";1
hyuNmtsuVec%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
KJnYvBOLGiQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";3
f8jzO%2B0TPjE%3D;41104301;"Unidades de fermentacion estandar";"Unidades de fermentacion estandar";1
