id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XWADESkdKhc%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provisión y cambio de Planetario ";7504000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Jwmszq20Kv8%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";5939500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
p%2BVYQs9sBXA%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";6553750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2F%2FdNr%2BQQ8rw%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";4305000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4W4D6SyCXqM%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";3671500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2FLJjRZLOebY%3D;6;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE LIMPIAPARABRISAS	";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
O1pDpqp1Y48%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA ELECTRICO	";4826500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pBxwQIrcxss%3D;8;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE TURBO ";7451500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2FeDX1tBA5D4%3D;9;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE REPARACION Y MANTENIMIENTO TREN TRASERO	";2327500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
iFSSH4JXj60%3D;10;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"SERVICIO DE REPARACION Y MANTENIMIENTO DE BOMBA INYECTORA	";11805500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Zp%2BON0wTAYg%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE REPARACION Y MANTENIMIENTO DE MOTOR	";5962250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RAgbY8wAKO4%3D;12;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE REFRIGERACION DEL MOTOR	";2842000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
u1ddmb1%2F4Pc%3D;13;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE AIRE ACONDICIONADO	";2276750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
YMPlbO68kMk%3D;14;78180101-019;"Cambio de correa";"CAMBIO DE CORREA	";378000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
AKKJJ1wpf6k%3D;15;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE INYECCION	";3069500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ts0jN%2FEMe0U%3D;16;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"SERVICIO DE MANTENIMIENTO Y REPARACION DE REGULACION DE PUERTAS	";679000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
iqY%2BeAgB8tU%3D;17;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"SERVICIO DE MANTENIMIENTO o REPARACION DE TAPICERIA Y ALFOMBRADO PARA VEHICULO	";882000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
