slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
260755-dianel-inmobiliaria-constructora-s-a-1;CO-30243-13-79255;"2013-10-29 11:00:12.994085";260755;"Construcción Edificio Municipal";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387511900;PYG;Guaraníes;;"2013-10-23 12:53:37"
268823-dianel-inmobiliaria-constructora-s-a-1;CD-30243-14-85745;"2014-03-31 10:27:00.689949";268823;"ADQUISICION DE MUEBLES Y EQUIPOS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2014-03-13 10:24:50"
267464-dianel-inmobiliaria-constructora-s-a-1;CD-30243-14-85749;"2014-03-31 11:18:18.50863";267464;"Refacción de Aula";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2014-03-26 10:44:57"
269145-dianel-inmobiliaria-constructora-s-a-1;CD-30093-14-85828;"2014-03-31 17:02:47.615288";269145;"ADQUISICION DE CUBIERTAS";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34200000;PYG;Guaraníes;;"2014-03-27 16:50:51"
269146-dianel-inmobiliaria-constructora-s-a-1;CD-30093-14-86086;"2014-04-07 13:34:08.975564";269146;"ADQUISICION DE MUEBLES VARIOS";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56500000;PYG;Guaraníes;;"2014-04-01 15:46:23"
268829-dianel-inmobiliaria-constructora-s-a-1;CD-30243-14-88531;"2014-06-09 14:44:07.455836";268829;"CONSTRUCCION DE PLAZA - PASEO CENTRAL";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126500000;PYG;Guaraníes;;"2014-05-26 15:19:42"
271916-dianel-inmobiliaria-constructora-s-a-1;CD-30105-14-88775;"2014-06-17 11:57:06.93335";271916;"ADQUISICION DE CUBIERTAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-05-28 12:15:36"
298754-dianel-inmobiliaria-constructora-s-a-1;CO-22006-15-116911;"2015-12-23 13:31:57.419587";298754;"AMPLIACION Y REFACCION DEL EDIFICIO DE LA JUNTA DEPARTAMENTAL DE CAAZAPA - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;1;"2015-12-17 12:34:34"
300153-dianel-inmobiliaria-constructora-s-a-7;LP-22006-15-116914;"2015-12-23 13:41:30.686288";300153;"CONSTRUCCIONES DIVERSAS EN EL DEPARTAMENTO DE CAAZAPA - PLURIANUAL 2015";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373900000;PYG;Guaraníes;1;"2015-12-18 15:15:54"
318115-dianel-inmobiliaria-constructora-s-a-4;LP-22006-16-133920;"2016-12-26 21:37:00.095";318115;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS PROVENIENTES DE ROYALTIES 2016 - PLURIANUAL 2017";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";877487500;PYG;Guaraníes;;"2016-12-21 20:14:12"
334992-dianel-inmobiliaria-constructora-s-a-3;LP-22006-17-147074;"2017-11-10 17:35:53.433";334992;"CONSTRUCCION DE AULAS Y BAÑOS SEXADOS FINANCIADOS CON RECURSOS DEL FONACIDE PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";556000000;PYG;Guaraníes;;"2017-10-31 16:37:15"
336994-dianel-inmobiliaria-constructora-s-a-7;LP-22006-17-151016;"2017-12-22 13:11:41.511";336994;"CONSTRUCIONES EDUCATIVAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140000000;PYG;Guaraníes;;"2017-12-13 17:43:07"
338063-dianel-inmobiliaria-constructora-s-a-6;LP-22006-17-152366;"2017-12-27 12:43:26.669";338063;"CONSTRUCCIONES VARIAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850000000;PYG;Guaraníes;1;"2017-12-22 09:46:38"
348207-dianel-inmobiliaria-constructora-s-a-1;LP-22004-18-165322;"2018-12-14 14:48:53.304";348207;"CONSTRUCCION DE AULAS - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";867915844;PYG;Guaraníes;;"2018-12-05 10:31:49"
352154-dianel-inmobiliaria-constructora-s-a-11;LP-22007-18-166860;"2018-12-23 15:39:02.928";352154;"Refacciones en Escuelas, y Construcción de Aulas, Comedores y Baños Diferenciados con Fondos del FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77702404;PYG;Guaraníes;;"2018-12-17 17:13:35"
353894-dianel-inmobiliaria-constructora-s-a-3;LP-22007-18-168064;"2018-12-27 16:52:03.048";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1060179524;PYG;Guaraníes;;"2018-12-21 10:23:00"
354443-dianel-inmobiliaria-constructora-s-a-1;CO-22007-18-167477;"2018-12-26 22:06:42.574";354443;"Construcción en Instituciones Educativas del Distrito de Alto Vera con fondos del FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730750749;PYG;Guaraníes;;"2018-12-21 20:49:25"
368569-dianel-inmobiliaria-constructora-s-a-1;LP-22007-19-180212;"2019-11-06 19:42:22.517";368569;"Ampliación Segunda etapa de bloques de Traumatología y de Hemodiálisis en el Hospital Regional de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999998676;PYG;Guaraníes;;"2019-10-23 17:47:42"
370464-dianel-inmobiliaria-constructora-s-a-5;LP-40002-19-185355;"2019-12-23 08:31:21.829";370464;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA PROVISION Y MONTAJE DE TANQUES DE AGUA CON ELECTROBOMBA, PRESURIZADOR Y ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4406700000;PYG;Guaraníes;;"2019-12-16 18:56:53"
385103-dianel-inmobiliaria-constructora-s-a-1;CO-22006-20-197026;"2020-12-29 13:26:05.064";385103;" Construcciones Yuty - Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";483256650;PYG;Guaraníes;;"2020-12-07 13:46:30"
385942-dianel-inmobiliaria-constructora-s-a-1;LP-22006-20-196972;"2020-12-29 08:41:32.559";385942;"Construccion de Bloque de Urgencias en el Hospital de Yuty - Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1964500000;PYG;Guaraníes;;"2020-12-10 14:26:32"
385099-dianel-inmobiliaria-constructora-s-a-1;CO-22006-20-196993;"2020-12-29 09:46:14.747";385099;" Construcciones 3 de Mayo - Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441440000;PYG;Guaraníes;;"2020-12-14 12:58:31"
385116-dianel-inmobiliaria-constructora-s-a-1;LP-22007-20-196694;"2020-12-24 11:40:07.656";385116;"Construcción de Cocina comedor y Obras Complementarias en Instituciones Educativas del Departamento de Itapúa- Plurianual.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1276709000;PYG;Guaraníes;;"2020-12-17 11:58:16"
403526-dianel-inmobiliaria-constructora-s-a-1;CO-22007-21-209322;"2021-12-13 10:01:14.251";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517690088;PYG;Guaraníes;;"2021-12-03 11:28:14"
402927-dianel-inmobiliaria-constructora-s-a-1;LP-22007-21-209308;"2021-12-13 09:19:19.561";402927;"Construcción de 8 aulas en 2 niveles en la Esc. Básica Joaquín Gómez del Distrito de Yatytay- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";818945505;PYG;Guaraníes;;"2021-12-03 11:41:19"
402644-dianel-inmobiliaria-constructora-s-a-1;CO-22006-21-210076;"2021-12-16 08:47:39.497";402644;"Construcción Colegio Nacional Caracará`i y Escuela Nº 2191 Fulgencio Recalde Morínigo";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386500000;PYG;Guaraníes;;"2021-12-03 11:53:06"
402920-dianel-inmobiliaria-constructora-s-a-1;LP-22007-21-209305;"2021-12-13 09:16:04.153";402920;"CONSTUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA ESCUELA BÁSICA N° 5211 DON JOAQUIN GÓMEZ DEL DISTRITO DE YATYTAY - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";709923047;PYG;Guaraníes;;"2021-12-03 15:19:03"
400302-dianel-inmobiliaria-constructora-s-a-4;LP-12010-21-210185;"2021-12-16 14:51:39.459";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2418117963;PYG;Guaraníes;;"2021-12-09 11:38:59"
414029-dianel-inmobiliaria-constructora-s-a-1;LP-22006-22-216275;"2022-08-02 10:28:59.959";414029;"Reparación de 34km de Camino con carga de Ripio en lugares críticos Tramo Potrero Santiago - Ciervo Cua en el Distrito de San Juan Nepomuceno";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";763810000;PYG;Guaraníes;;"2022-07-06 08:49:12"
