slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198427-maria-teresa-colombino-lailla-6;CD-12008-10-2691;"2010-05-28 14:38:43.299272";198427;"SERVICIO DE IMPRESIÓN DE FORMULARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24250470;PYG;Guaraníes;;"2010-05-28 14:38:43"
216264-maria-teresa-colombino-lailla-2;CO-26002-11-37654;"2011-10-31 09:56:14.476139";216264;"Hojas preimpresas para facturación en impresión laser";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2011-10-31 09:56:14"
237887-maria-teresa-colombino-lailla-3;CO-12003-12-62933;"2012-11-20 08:08:17.779398";237887;"Artes Gráficas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55400900;PYG;Guaraníes;;"2012-11-06 14:26:19"
245744-maria-teresa-colombino-lailla-1;CO-26002-12-66470;"2012-12-17 12:01:13.927977";245744;"Adquisición de Formularios Preimpresos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180782400;PYG;Guaraníes;;"2012-12-14 10:57:42"
279529-maria-teresa-colombino-lailla-1;CO-26002-14-93879;"2014-09-19 08:35:39.597348";279529;"Adquisición de formularios preimpresos de uso institucional";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299500000;PYG;Guaraníes;;"2014-09-09 08:21:49"
297695-maria-teresa-colombino-lailla-1;CO-26002-15-115624;"2015-11-30 17:32:57.423444";297695;"Adquisición de Formularios Preimpresos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162704400;PYG;Guaraníes;;"2015-11-27 09:13:14"
313936-maria-teresa-colombino-lailla-2;CO-13003-16-129599;"2016-11-11 12:37:52.329";313936;"SERVICIO DE IMPRESIONES PARA EL CENTRO DE ENTRENAMIENTO Y OTROS.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44400000;PYG;Guaraníes;;"2016-10-17 15:47:06"
319253-maria-teresa-colombino-lailla-3;CD-13003-17-138191;"2017-05-18 16:56:51.589";319253;"SERVICIO DE IMPRESIÓN DE REVISTA JURÍDICA Y OTROS PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-04-19 16:55:15"
333759-maria-teresa-colombino-lailla-1;CD-30177-17-143046;"2017-08-29 08:57:24.9";333759;"Adq. de impresiones en general";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2017-08-22 10:34:07"
333766-maria-teresa-colombino-lailla-1;CD-28003-17-145035;"2017-10-06 16:20:49.14";333766;"Impresión de Programas de Estudios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9750000;PYG;Guaraníes;;"2017-09-11 16:08:57"
