id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPjzBQ6kyG5uZqYkcpJQvxR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005490;;2819200;2652995;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNBgnBcY1pPqpgGyYOwmW8Q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005491;;1405933;1323047;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMHM8ZBoZjt94xlUzjG6M9y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005090;;3008453;2831089;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPeqfxDKjqhrmsq3L5DwGdr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005091;;5623771;5292223;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM2CuMEOyHQ8ngL3Z8SPH6X;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005092;;1944496;1829860;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM7bh8InrliqdbAStv2LM%2B0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005093;;2014544;1895778;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOHqCn0OJJ%2FuK%2FOf8V%2FXq%2Bq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005094;;964724;907850;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPNz2J%2FN4TWHbHHHl8lH030;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005096;;12364007;11635094;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNz21d7qyg9SYpiRD7AJw2m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005098;;2080094;1957463;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOKY46u0lZyCAtUnLieIoHS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005099;;2990715;2814398;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOEF6GKg3EQ494jqz0ouW8I;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005100;;981813;923930;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPE0AITrpu1Uo6VlJcLNdyp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005101;;5623771;5292223;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNmeFPgOcq8%2BCl2fDXVrbBj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005102;;1944496;1829860;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNqsJSnA3t7cWAan96yMz1b;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005103;;2005468;1887237;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPzNWKvwCPC5J3KTftNWv4E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005104;;902092;848909;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOEKOoNIwndrTiwuYdRgJ5i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005105;;5623771;5292224;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkObvRYFXx3hJ5Q9Rf7Y0OCJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005106;;1944496;1829860;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNfVpys1GSPYqtH2fl4B8ll;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005108;;2014544;1895778;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPY4uS36zoEr02Clh9TUj41;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005109;;933408;878379;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPtZmikvVtEVUMX6elPaAY5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005111;;5623771;5292224;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkN9noq8TQjvX5LTvu6Pw9z8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005113;;1944496;1829860;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkN9noq8TQjvX7SiIICGEK0W;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005113;;2023620;1904319;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM0Crm7Imd7xAq0upPSAlF6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005114;;964724;907850;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPEzy6fkGBNZIetthb8zEgy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005115;;12364007;11635092;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMRMaoc1bg28TQnrhS04d3E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005116;;2080094;1957463;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMPHQxlnWy3IbTCRte2qfHI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005117;;2901065;2730034;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP1mpiGzA9m6o9fQ2s8wF5t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005118;;981813;923930;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNzME3wEx6EdBhtfNKEH7FM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005120;;2477906;2331822;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkN9fRGLpnsLoyZn6iKRc0zK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005121;;799041;751935;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkO1P2SS74CkWUz03eaBBWd4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005122;;1547077;1455870;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNBVEAHwHq3FWs56Q1x5A5x;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004911;;9554357;8991083;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMh5Ceeb7csmekXtrTbM2t%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004912;;9554357;8991083;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNdSeBtHP4Q0JGMOsJPCMf5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004913;;9554357;8991083;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPFveMRjy3Wt%2Bcc0eUhyku7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004914;;9554357;8991083;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMoJND6hHZ6IKAUwZtIHIzT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004915;;9554357;8991083;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPkcpl2Qt0ShNQVWNYHNjQN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004916;;9554357;8991083;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOpatEG0u99%2FR7xh6fNfy9A;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004917;;3316806;3121266;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOxMRY%2BhOxz0NOW%2Bp4dm%2B32;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004918;;6929092;6520591;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP64X7c4X6SNY9O6MDVCL4a;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004919;;8748523;8232759;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPR2B%2FpjjkeRUeSQbqQGwNS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004920;;7869960;7405990;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNv3dorqD1bEB8HMzSCsMVP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004921;;4394413;4135342;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOGcB%2Fl%2BHgm%2FX%2FvSJ7KQtJb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004922;;4394413;4135342;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPSSsXnTvaezuzgWuu9Bgl2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004924;;18840764;17730015;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM0sY6maXVg9GOI2CSpvK4b;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004925;;6702574;6307428;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNwvIvIKXXtlfE0ABi7y5nF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004926;;8815147;8295454;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNwvIvIKXXtlZ0NSAfv658I;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004926;;3617255;3404001;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOCVZDphamLbT9G0CJ7LXdS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004927;;600000;564627;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNkrbxJ0ARM10AJk%2Bj1g%2FL%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004932;;4034310;3796469;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPqY1JgsMPWCRAcKNlc3Y0v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004933;;1218268;1146446;PYG;Guaraníes;2023-11-16;
