id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vE2WsYWxhhM%253D;acta_apertura_1415821452550.pdf;"2014-11-12 16:44:32";"2014-11-18 17:05:55";"Acta de Apertura";adjudicacion;35;
%252BvoY2OVlnIA%253D;cco_combustibles_docx_1423656923955.pdf;"2015-02-11 09:18:27";"2015-02-11 09:35:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GtAJZxQdeig%253D;cco_combustibles_docx_1415821745964.pdf;"2014-11-12 16:49:26";"2014-11-18 17:05:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cAUyvI3JQmM%253D;id_282381_inf_de_eva_1423656896982.pdf;"2015-02-11 09:18:27";"2015-02-11 09:35:53";"Informe de Evaluación";adjudicacion;36;
N65DVVM8xiA%253D;evaluacion_lpn_61_docx_1415821762176.pdf;"2014-11-12 16:49:26";"2014-11-18 17:05:55";"Informe de Evaluación";adjudicacion;36;
KautsbwDJp0%253D;notificaci_n_de_adj__docx_1423656930057.pdf;"2015-02-11 09:18:27";"2015-02-11 09:35:53";"Notificación al Oferente";adjudicacion;39;
9xD4YZTgcl0%253D;notificaci_n_de_adj__docx_1415821470915.pdf;"2014-11-12 16:44:32";"2014-11-18 17:05:55";"Notificación al Oferente";adjudicacion;39;
ytpwLli8VeA%253D;contrato_serviplus_s_a__1423686276230_1425057082009.pdf;"2015-02-27 14:11:26";"2015-02-27 14:11:46";"Orden de Compra o Contrato";contrato;123;
4o9EH12gC1w%253D;resolucion_reevaluacion_lpn_61_docx_1423656899998.pdf;"2015-02-11 09:18:27";"2015-02-11 09:35:53";"Resolución de Adjudicación";adjudicacion;37;
CVyuk7Cv9Q4%253D;resolucion_1154_adj_1415821460445.pdf;"2014-11-12 16:44:32";"2014-11-18 17:05:55";"Resolución de Adjudicación";adjudicacion;37;
