id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6LfnFwGTtCWeUH3QbkSeGdf;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001206;;13800000;13800000;PYG;Guaraníes;2011-12-12;108193
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6IZRlpD0OQ8ekH3QbkSeGdf;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001207;;13800000;13800000;PYG;Guaraníes;2011-12-12;108193
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6J00w3rf8KJUkH3QbkSeGdf;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001209;;12780000;12780000;PYG;Guaraníes;2011-12-12;108193
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6KKfKa0wZWKWAU61OCiDl2l;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001196;;13800000;13800000;PYG;Guaraníes;2011-11-08;93736
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6J83YoAOjJRvUiffp3F6CL9;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001184;;13800000;13800000;PYG;Guaraníes;2011-10-04;80924
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6K7zUxFgT6tREiffp3F6CL9;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001185;;13800000;13800000;PYG;Guaraníes;2011-10-04;80924
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6LOqdHgG90DIu2PQ7p%2FKGmd;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001156;;14400000;14400000;PYG;Guaraníes;2011-08-16;59399
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6IMD2Zny1q0Os%2F%2FqOeoofyT;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001170;;13800000;13800000;PYG;Guaraníes;2011-08-16;59550
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6IBsMQBu2S%2B0shYC1%2FXkE3u;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001155;;13800000;13800000;PYG;Guaraníes;2011-06-30;43011
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6KbtVnHHFcbfJlptsALAVZa;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001146;;13800000;13800000;PYG;Guaraníes;2011-06-13;34803
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6JoCiORcw1CpFJSigV4a%2F9k;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001140;;13800000;13800000;PYG;Guaraníes;2011-06-10;30775
hXCfVb4CFmjUarBinVfcodHNWnbDNvhJYy3eBEAFL6LbMaRHJ6A2d2x7npBwDfSx;congreso-nacional;298;"Congreso Nacional (C.N.)";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";001-001-0001132;;13800000;13800000;PYG;Guaraníes;2011-05-19;22674
