id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tub4gg5B9e0%3D;53101602;"Camisas de hombre";"Camisas de hombre";20
zH5lMQeN3tw%3D;53101602;"Camisas de hombre";"Camisas de hombre";69
IISi7MEyL1Y%3D;53101602;"Camisas de hombre";"Camisas de hombre";8
hafcPMcIxqI%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";8
alJBAH2qTiw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";69
Y1JK0MKXF3g%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";8
nQ94GAOJYU8%3D;53101904;"Trajes de mujer";"Trajes de mujer";48
ZYCIKfqnriI%3D;53101904;"Trajes de mujer";"Trajes de mujer";48
sVx6RS3S0I0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";30
te2OYFe6iTk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";30
%2B4GBvJRrUXc%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";48
