id;slug;razon_social;ruc;_sipe
152781;alpiste-s-a;"ALPISTE S.A.";80025225-0;1
152777;ambiental-s-a;"AMBIENTAL S.A.";80017147-0;1
152779;dalmi-srl;"DALMI SRL";80016745-7;1
152776;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
152782;golden-trade-s-r-l;"GOLDEN TRADE S.R.L.";80002894-5;1
152773;gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;1
152784;hospicenter-sa;"HOSPICENTER SA";80026015-5;1
152778;induclor-srl;"INDUCLOR SRL";80004743-5;1
152783;julian-cabrera-saracho;"JULIAN CABRERA SARACHO";1522267-5;1
152774;la-mercantil-este-s-a;"LA MERCANTIL DEL ESTE S.A.";80001629-7;1
152780;molman-s-a;"MOLMAN S.A.";80014304-3;1
152775;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
