id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fa%2FN8TpCogYYL%2FqqVUb7c3c%2FvXfeNBrzdSxv%2FdOf4VXpNFayz5vBQw%3D%3D;73152100;"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";0
CC%2B1nekUWJlZWNrwRHFZ6KrM0e0K5HLVdIrhuYxFjydf8CxHEN5LCQ%3D%3D;73152100;"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";0
s2yXjLqsw4TzSkBKX3A6BalWqDu5VCG6%2BD4klT4wemUFieebOiDaug%3D%3D;73152100;"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";0
piYKPis06qI9TEATou0rpm%2Fj75uyRrtH%2BnpX5XzrnqUpbcS%2FV1xUwA%3D%3D;73152100;"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";0
csY%2F2%2BxGc9TZjsZTLfw8P7Guooy%2BMjJ3vk5yzp5JWo%2Fo18gHzRtVxg%3D%3D;73152100;"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";0
eL5NCieVgSQnaAwuOlwsx5iJg%2FhLqf9qIHZOCSYsHP8U9Kh%2B5PL9dA%3D%3D;73152100;"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";0
up09ZTR8XBux8MjeRXFrQ0i7lcAN8XFfrpMbHI1%2F%2FnUFH2mRlvzLYQ%3D%3D;73152100;"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";0
oqBfgi4Aft%2BuNfyrGjXe%2F2CB69QasNlwJdt0XVgexRHRduo7rhyY8w%3D%3D;73152100;"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";0
zsdf%2FDzz7GINS9eSD14Tm0uPL1DjzaMEzyFNiyyN0ChasqpkLdRy%2FA%3D%3D;73152100;"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";0
fkC280QtX6CmuFgu7K6crZMesN55zMXQSKvjsKsjFMFAFdO7EJkbUA%3D%3D;73152100;"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";"Servicio de mantenimiento y reparacion de equipo de fabricacion y Maquinarias Pesadas";0
KYh4p2z8CnNzWzUgq2y50Wbkdt0LuRPoWEXmh7visebLY90nsxpw0A%3D%3D;78181500;"Servicios de mantenimiento y reparación de vehículos";"Servicios de mantenimiento y reparación de vehículos";0
